,Volume,Year,Contributor,Article,Pages
"Sayers 2006a",20,2006,,"Portraits of the Ulster hero Conall Cernach: a case for Waardenburg’s syndrome?",75–80
"Lynn (C. J.) 2002a",19,2002,,"Navan Fort Site C excavations, May 2000. Interim report (no 2)",5–18
"Dunlop et al 2002a",19,2002,,"A note on an experimental burning at Navan, Co. Armagh",19–23
"Gault (Andrew) 2002a",19,2002,,"Applying Bayesian mathematics to the Navan Fort radiocarbon chronology",25–34
"Warner (R. B.) 2002a",19,2002,,"A newly discovered Iron-Age ‘pendant’ from Navan",37–42
"Ó hUiginn 2002",19,2002,,"Oileamhain Con Cualainn: ‘Cú Chulainn’s Training’",43–52
"Wiley 2002",19,2002,,"Stories about Diarmait mac Cerbaill from the Book of Lismore",53–59
"Russell (C.) 2002a",19,2002,,"Regionalism in Bronze Age Ireland",61–73
"Alberro (M.) 2002a",19,2002,,"Celtic heritage in the North-west of the Iberian Peninsula",75–84
"Lynn (C. J.) 2000a",18,2000,,"Navan Fort Site C excavations, June 1999: interim report",5–16
"Murphy (Eileen) 2000a",18,2000,,"Report on the osteological material from Site C, Navan Fort, Co. Armagh",17–19
"Mallory 2000a",18,2000,,"Excavations of the Navan Ditch",21–35
"McCormick (Finbar) 2000a",18,2000,,"The animal bones from the Navan Ditch",37–38
"Waddell (John) 2000b",18,2000,,"Keeping out the Otherworld: the internal ditch at Navan and other Iron Age ‘hengiform’ enclosures",39–44
"Taylor (John) 2000a",18,2000,,"The ancient Irish in classical ethnography",45–48
"Ford (Patrick K.) 2000a",18,2000,,"The Ulaid and the <i>Iliad</i>, some considerations",49–56
"Allen (N. J.) 2000a",18,2000,,"CúChulainn’s women and some Indo-European comparisons",57–64
"Robinson (M. E.) et al 2000a",18,2000,,"Early Christian inhumations on Kiltullagh Hill, Co. Roscommon",65–73
"Hall (Allan) 2000a",18,2000,,"A puffball from Haughey’s Fort, Co. Armagh, Northern Ireland, or the Armagh ‘Apple’ unmasked",75–76
"Corlett (Christiaan) 2000a",18,2000,,"Cup-and-rings, and the mapping of Haughey’s Fort: a suggestion",77–78
"Hellmuth 1998a",17,1998,,"A giant among kings and heroes: some preliminary thoughts on the character Cú Roí mac Dáire in medieval Irish literature",5–11
"Woodman (Peter) 1998a",17,1998,,"The Early Iron Age of South Munster—not so different after all",13–19
"Raftery (Barry) 1998a",17,1998,,"Observations on the Iron Age in Munster",21–24
"Waddell (John) 1998a",17,1998,,"Is there an Iron Age in Munster?",25–29
"Aitchison (Nicholas B.) 1998a",17,1998,,"Late Bronze Age ritual at Haughey’s Fort: the evidence of the deposited cup-and-ring marked stone",31–39
"McComb 1998a",17,1998,,"The carbonized hazel nut shell fragments from Feature no. 283 at Haughey’s Fort, Co. Armagh",41–44
"Baillie and Brown 1998a",17,1998,,"Further evidence confirms the twelfth century BC dendro-date from the inner ditch of Haughey’s Fort",45–46
"Mallory 1998a",17,1998,,"The origins of the population of Ireland: a survey of putative immigrations in Irish prehistory and history",47–81
"Avery (Michael) 1998a",17,1998,,"When did Irish reach Ireland: a query",83
"Mallory 1998b",17,1998,,"Mesolithic modems and fantasy sheep: a reply to Michael Avery",84–85
"Sadowska 1997a",16,1997,,"‘Horses led by a mare’—Martial aspects of <i>Táin Bó Cúailnge</i>",5–48
"Sayers 1997a",16,1997,,"Contracting for combat: flyting and fighting in <i>Táin bó Cúailnge</i>",49–62
"Lyle (Emily) 1997a",16,1997,,"Age grades, age classes and alternate succession: a restatement of the basis at the societal level of Indo-European symbolic partition",63–71
"Jennings 1997",16,1997,,"A translation of the ''Tochmarc Treblainne''",73–78
"Lynn (C. J.) 1996a",15,1996,,"That mound again: the Navan excavations revisited",5–10
"Mallory et al 1996a",14,1996,,"Excavations at Haughey’s Fort 1991 and 1995",5–20
"Larson and Ambos 1996a",15,1996,,"The goals of the Navan project",11–13
"Ambos et al 1996a",15,1996,,"Remote sensing surveys of Navan Fort",15–32
"Boreland (Dorcas) 1996a",14,1996,,"Late Bronze Age pottery from Haughey’s Fort",21–28
"Neill (Marie) 1996a",14,1996,,"Haughey’s Fort excavation 1991: analysis of wood remains",29–46
"Weatherup 1996a",15,1996,,"Conor, Cú Chulainn and me",33–37
"Candon (Anthony) 1996a",15,1996,,"Tealach Óc and Emain Macha c. 1100",39–46
"Murphy and McCormick 1996a",14,1996,,"The faunal remains from the inner ditch of Haughey’s Fort, third report: 1991 excavation",47–50
"Ó Béarra 1996",15,1996,,"<em>Táin bó Cuailnge</em>: Recension III",47–65
"Muhr (Kay) 1996a",14,1996,,"The East Ulster perspective on the Ulster Cycle tales",51–63
"Sayers 1996a",14,1996,,"Homeric echoes in <i>Táin bó Cúailnge</i>?",65–73
"Aitchison (Nicholas B.) 1996a",15,1996,,"Votive deposition in Iron Age Ireland: an early medieval account",67–75
"Sterckx 1996b",14,1996,,"A Celtic Apollo at Navan?",75–76
"Warner (R. B.) 1996a",14,1996,,"Navan and Apollo",77–81
"Kvamme 1996a",14,1996,,"Proton magnetometry survey at Navan Fort",83–88
"Raftery (Barry) 1995a",13,1995,,"Pre- and protohistoric Ireland: problems of continuity and change",5–9
"Freeman (Philip M.) 1995a",13,1995,,"Greek and Roman views of Ireland: a checklist",11–13
"Mytum (Harold) 1995a",13,1995,,"Across the Irish Sea: Romano-British and Irish settlements in Wales",15–22
"Warner (R. B.) 1995a",13,1995,,"Tuathal Techtmar: a myth or ancient literary evidence for a Roman invasion?",23–32
"McCormack (Finbar) 1995a",13,1995,,"Cows, ringforts and the origins of Early Christian Ireland",33–37
"Koch (John T.) 1995a",13,1995,,"The conversion and the transition from Primitive to Old Irish, c.367–c.637",39–50
"Thomas (Charles) 1995a",13,1995,,"Cellular meanings, monastic beginnings",51–67
"Baillie (M. G. L.) 1995a",13,1995,,"Patrick, comets and Christianity",69–78
"Mount (Charles) 1995a",13,1995,,"Excavations at Rathdooney Beg, Co. Sligo, 1994",79–87
"McCormick et al 1995a",13,1995,,"A pagan-Christian transitional burial at Kiltullagh",89–98
"Lynn (C. J.) 1994a",12,1994,,"Hostels, heroes and tale: further thoughts on the Navan Mound",5–20
"Warner (R. B.) 1994a",12,1994,,"The ‘Ernean House’",21–27
"Mallory 1994a",12,1994,,"The fort of the Ulster Tales",28–38
"Warner (R. B.) 1994c",12,1994,,"The Navan Complex: a new schedule of sites and finds",39–44
"Freeman (Philip M.) 1994a",12,1994,,"Visions from the dead in Herodotus, Nicander of Colophon, and the <i>Táin bó Cúailnge</i>",45–48
"Sayers 1994a",12,1994,,"Supernatural pseudonyms",49–60
"Cribbin et al 1994a",12,1994,,"A destroyed Late Iron-Age burial from Kiltullagh, Ballyglass Middle td., Co. Mayo",61–65
"Warner (R. B.) 1994b1",12,1994,,"Emania Varia I: A. summary of the chronology of Navan",66
"Warner (R. B.) 1994b2",12,1994,,"Emania Varia I: B. The date of Haughey’s Fort refined",67–69
"Warner (R. B.) 1994b3",12,1994,,"Emania Varia I: C. More on Conmáel and Óenach Macha",69–70
"Warner (R. B.) 1994b4",12,1994,,"Emania Varia I: D. Navan in the eleventh century",70–72
"Baillie (M. G. L.) 1993a",11,1993,,"Dark Ages and dendrochronology",5–12
"Warner (R. B.) 1993a",11,1993,,"Tree-rings, catastrophes and culture in Early Ireland: some comments",13–19
"Weir (David A.) 1993a",11,1993,,"Dark ages and the pollen record",21–30
"Ó hUiginn 1993a",11,1993,,"Fergus, Russ and Rudraige: a brief biography of Fergus Mac Róich",31–40
"Battaglia (Frank) 1993a",11,1993,,"A common background to <i>Lai de Graelent</i> and <i>Noínden Ulad</i>?",41–48
"Crothers (Norman) 1993a",11,1993,,"Further excavations at Ballyrea Townland, Co. Armagh",49–54
"Musgrave (B. W.) 1993a",11,1993,,"The Navan Centre project",55–59
"Lambkin (B. K.) 1993a",11,1993,,"Navan Fort and the arrival of ‘cultural heritage’",61–64
"Olmsted 1992a",10,1992,,"The earliest narrative version of the Táin: seventh-century poetic references to ''Táin bó Cúailnge''",5–17
"Hollo (Kaarina) 1992a",10,1992,,"The feast of Bricriu and the exile of the sons of Dóel Dermait",18–24
"Robertson (David A.) 1992a",10,1992,,"The Navan forty meter structure: some observations regarding the social context of an Iron Age monument",25–32
"Lynn (C. J.) 1992a",10,1992,,"The Iron Age mound in Navan Fort: a physical realization of Celtic religious beliefs?",33–57
"Mallory et al 1992a",10,1992,,"Excavations at Ballyrea, Co. Armagh",58–65
"Bourke (Cormac) 1992a",10,1992,,"The Ballyrea Brooch",66–67
"Hartwell (Barrie) 1992a",10,1992,,"Index to Emania 1–10",68–76
"Hartwell (Barrie) 1991a",8,1991,,"Recent air survey results from Navan",5–9
"Waddell (John) 1991a",9,1991,,"The question of the Celticization of Ireland",5–16
"Mallory 1991a",8,1991,,"Excavations at Haughey’s Fort: 1989-1990",10–26
"Koch 1991a",9,1991,,"Ériu, Alba, and Letha: when was a language ancestral to Gaelic first spoken in Ireland?",17–27
"McCormack (Finbar) 1991a",8,1991,,"The animal bones from Haughey’s Fort, second report",27–33
"Raftery (Barry) 1991a",9,1991,,"The Celtic Iron Age in Ireland: problems of origin",28–32
"Cooney and Grogan 1991a",9,1991,,"An archaeological solution to the ‘Irish’ problem?",33–43
"Hawthorne (Mark) 1991a",8,1991,,"A preliminary analysis of wood remains from Haughey’s Fort",34–38
"Baillie and Brown 1991a",8,1991,,"A dendro-date from Haughey’s Fort?",39–40
"Lynn (C. J.) 1991a",8,1991,,"A burnt layer beside the King’s Stables",41–42
"Warner (R. B.) 1991a",8,1991,,"The Drumconwell Ogham and its implications",43–50
"Warner (R. B.) 1991b",9,1991,,"Cultural intrusions in the Early Iron Age: some notes",44–52
"Lynn (C. J.) 1991b",8,1991,,"Knockaulin (Dún Ailinne) and Navan: some architectural comparisons",51–56
"Mallory 1991b",9,1991,,"Two perspectives on the problem of Irish origins",53–58
"McCormack (Finbar) 1991b",8,1991,,"Evidence of dairying at Dún Ailinne?",57–59
"Condit et al 1991a",9,1991,,"Hillforts in Sligo and Leitrim",59–62
"Toner (Gregory) 1991a",8,1991,,"Cormac Conloinges — the hero of the Mound",60–62
"Woodman (Peter) 1991a",9,1991,,"A tanged ‘Bann’ flake near Navan",63
"Mallory 1991c",9,1991,,"Further dates from Haughey’s Fort",64–65
"Lanting et al 1991a",9,1991,,"Preliminary Carbon 14 dates from the Doon of Drumsna",66
"Ó hUiginn 1990a",7,1990,,"The literature of the Laigin",5–9
"Wailes (B.) 1990a",7,1990,,"Dún Ailinne: a summary excavation report",10–21
"Crabtree (Pam) 1990a",7,1990,,"Subsistence and ritual: the faunal remains from Dún Ailinne, Co. Kildare, Ireland",22–25
"Johnston (S. A.) 1990a",7,1990,,"The Neolithic and Bronze Age activity at Dún Ailinne, Co. Kildare",26–31
"Grabowski 1990a",7,1990,,"The historical overview of Dún Ailinne",32–36
"O'Brien (Elizabeth) 1990a",7,1990,,"Iron Age burial practices in Leinster: continuity and change",37–42
"Forbes (Will) 1990a",7,1990,,"The first recorded archaeological find at Emain Macha",43–45
"Warner et al 1990a",7,1990,,"Irish Early Iron Age Sites: a provisional map of absolute dated sites",46–50
"Buckley et al 1990a",7,1990,,"A resistivity survey of the eastern entrance at the ‘Doon of Drumsna’",51–53
"Hughes and McDaniel 1990a",7,1990,,"Bryson’s translation of the story of Deirdre (conclusion)",54–58
"Lynn (C. J.) 1989a",6,1989,,"An interpretation of ‘The Dorsey’",5–10
"Baillie and Brown 1989a",6,1989,,"Further dates from the Dorsey",11
"Condit and Buckley 1989a",6,1989,,"The ‘Doon’ of Drumsna: gateways to Connacht",12–14
"Lynn (C. J.) 1989b",6,1989,,"Linear earthworks in Drummiller, Co. Down and Goragh, Co. Armagh",15–16
"Buckley (Victor M.) 1989a",6,1989,,"The Dowagh: an early account of the Dane’s Cast",17
"Lynn (C. J.) 1989c",6,1989,,"A bibliography of northern linear earthworks",18–21
"Mallory (J. P.) 1989a",6,1989,,"The career of Conall Cernach",22–28
"Cahill (Mary) 1989a",6,1989,,"A note on two items of correspondence relating to Navan",29–30
"Simpson (D. D. A.) 1989a",6,1989,,"Neolithic Navan?",31–33
"Weir (David A.) 1989a",6,1989,,"A radiocarbon date from the Navan Fort ditch",34–35
"Mallory et al 1989a",6,1989,,"Ditch sediments from Haughey’s Fort",36
"Anderson (R.) 1989a",6,1989,,"Haughey’s Fort: analysis of an insect death assemblage",37–42
"Hamlin (Ann) 1989a",6,1989,,"Notes and queries: ‘Lost’ sites in the Navan area",42
"Cochrane (Robert) 1989a",6,1989,,"Notes and queries: on vesting Navan",42
"Waddell (John) 1989a",6,1989,,"Notes and queries: corrections: Rathcroghan",42
"Hughes and McDaniel 1989a",6,1989,,"Bryson’s translation of the story of Deirdre",43–47
"Lambkin 1989a",6,1989,,"Navan Fort and the coming of ‘cultural heritage’",48–49
"Mallory 1988b",4,1988,,"Trial excavations at Haughey’s Fort",5–20
"Waddell (John) 1988a",5,1988,,"Rathcroghan in Connacht",5–18
"Ó hUiginn 1988a",5,1988,,"Crúachu, Connachta, and the Ulster Cycle",19–23
"Hartwell (Barrie) 1988a",4,1988,,"A soil resistivity survey at Haughey’s Fort",21–23
"McCormick (Finbar) 1988a",4,1988,,"Animal bones from Haughey’s Fort",24–27
"Mallory and Baillie 1988a",5,1988,,"Tech ndaruch: The fall of the House of oak",27–33
"Weir (David A.) 1988a",4,1988,,"Haughey’s Fort: a preliminary palaeobotanical analysis",28–31
"Warner (R. B.) 1988a",4,1988,,"Notes and queries: decorated stone found and destroyed at The King’s Stables some time before 1910",31
"Toner (Gregory) 1988a",4,1988,,"Emain Macha in the literature",32–35
"Manning (Conleth) 1988a",5,1988,,"A note on sacred trees",34–35
"Mallory and Warner 1988a",5,1988,,"The date of Haughey’s Fort",36–40
"Warner (R. B.) 1988b",4,1988,,"Loch Cirr / Cúl Chíre",36
"Baillie (M. G. L.) 1988a",4,1988,,"The dating of the timbers from Navan Fort and the Dorsey, Co. Armagh",37–40
"Forbes (Will) 1988a",5,1988,,"Notes: letter to the editor (mention of Emain in marginal note in <i>Chronicum Scottorum </i>)",40
"Mallory 1988c",5,1988,,"Notes: omissions (addenda to checklist for Emain Macha)",40
"Hughes and McDaniel 1988a",5,1988,,"A nineteenth-century translation of the Deirdre story",41–47
"Lynn (C. J.) 1988a",4,1988,,"A small excavation on the Dane’s Cast, Killyfaddy, Co. Armagh",41
"Lynn and McDowell 1988a",4,1988,,"Muirchú’s Armagh",42–46
"Hartwell (Barrie) 1987a",2,1987,,"An air photographic survey of the Navan area",5–11
"Walsh (Aidan) 1987a",3,1987,,"Excavating the Black Pig’s Dyke",5–11
"Williams (Fionnuala) 1987a",3,1987,,"The Black Pig and linear earthworks",12–19
"Mallory 1987a",2,1987,,"The literary topography of Emain Macha",12–18
"Browne and Stuart 1987a",2,1987,,"Two early accounts ot the discovery of the Loughnashade trumpets: 1. James Stuart, <i>Historical memoirs of the City of Armagh</i> (1819), 608",19–20
"Browne and Stuart 1987b",2,1987,,"Two early accounts of the discovery of the Loughnashade trumpets: 2. A. Browne, An account of some ancient trumpets, dug up in a bog near Armagh, <i>TRIA</i> 8, 1802, 11-12",19–20
"Paterson (T. G. F.) 1987a",2,1987,,"The Loughnashade dragon",20–36
"O'Donovan (Patrick) 1987a",3,1987,,"An Cladh Ruadh: a travelling earthwork from Co. Kerry",20–21
"Raftery (Barry) 1987a",2,1987,,"The Loughnashade horns",21–24
"Lynn (C. J.) 1987a",3,1987,,"Two unrecorded monuments near Navan, County Armagh?",22–27
"Weir (David A.) 1987a",2,1987,,"The earlier limits of Loughnashade",25–28
"Bell (Sydney) 1987a",2,1987,,"Notes and queries",28
"Tarzia 1987a",3,1987,,"No trespassing: border defence in the <i>Táin bó Cuailnge</i>",28–33
"Hamill (Paddy) 1987a",2,1987,,"Notes and queries: Rock Farm, reply",28
"Lambkin (B. K.) 1987a",2,1987,,"Patrick, Armagh, and Emain Macha",29–31
"Mallory 1987b",2,1987,,"Draft proposals for a Navan Heritage Centre",32–35
"Weir (David A.) 1987b",3,1987,,"Palynology and the environmental history of the Navan area: a preliminary study",34–43
"Campbell (Noreen) 1987a",2,1987,,"Comment on the draft proposal",36
"Campbell (Crawford W.) 1987a",3,1987,,"A proposal for rehabilitation",44–47
"McGarvey 1987a",3,1987,,"Rehabilitating Navan",48
"Warner 1986a",1,1986,,"Preliminary schedules of sites and stray finds in the Navan complex",5–9
"Emania 1986 NQ",1,1986,,"Notes and queries: origins of the names Loughnashade, the King’s Stables, Haughey’s Fort; boundary stone at Creeveroe; the farm owned by ‘Rocks’; unrecorded finds/sites in the vicinity of the Navan complex",9
"Bell (Sydney) 1986a",1,1986,,"On Navan Fort",10
"Lynn (C. J.) 1986a",1,1986,,"Navan Fort: a draft summary of D. M. Waterman’s excavations",11–19
"Baillie (M. G. L.) 1986a",1,1986,,"The central post from Navan Fort: the first step towards a better understanding of the Early Iron Age",20–21
"Colgan and O'Donovan 1986a",1,1986,,"Two early modern descriptions of Navan: 1. John Colgan, c.1592–1658",22
"Colgan and O'Donovan 1986b",1,1986,,"Two early modern descriptions of Navan: 2. John O’Donovan, 1809–1861",23
"Mallory 1986a",1,1986,,"A provisional checklist of Emain Macha in the annals",24–27
"Ferguson 1986",1,1986,,"The Twins of Macha",28
