,Collection,Shelfmark,Record,Title,Date
"Oxford, Bodleian Library, MS Rawlinson B 488/ff. 1-26",,,,,"s. xiv<sup>3/4</sup>"
"Oxford, Bodleian Library, MS Rawlinson B 488/ff. 30-31",,,,,"s. xiv<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 488/ff. 34-39",,,,,"s. xiv<sup>ex</sup>–xv<sup>in</sup>"
"Oxford, Bodleian Library, MS Rawlinson B 488/ff. 40-53",,,,,"s. xvii<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 489",,"Rawlinson B 489",,,"s. xvi<sup>in</sup>"
"Oxford, Bodleian Library, MS Rawlinson B 502",,"Rawlinson B 502",,,"s. xi/xii + s. xvii"
"Oxford, Bodleian Library, MS Rawlinson B 502/1",,,,,"s. xi<sup>ex</sup>/xii<sup>in</sup>"
"Oxford, Bodleian Library, MS Rawlinson B 502/2 (ff. 19-89)",,,,"<em>Lebar Glinne Dá Locha</em> (?)","1125 x 1150"
"Oxford, Bodleian Library, MS Rawlinson B 502/3",,,,,"s. xvii"
"Oxford, Bodleian Library, MS Rawlinson B 503",,"Rawlinson B 503",,,"s. xi<sup>ex</sup>"
"Oxford, Bodleian Library, MS Rawlinson B 505",,"Rawlinson B 505",,,"s. xiv<sup>ex</sup> + xv"
"Oxford, Bodleian Library, MS Rawlinson B 505/ff. 1-210",,,,"<em>Codex Insulensis</em> (MS R2 or I)","s. xiv<sup>ex</sup>"
"Oxford, Bodleian Library, MS Rawlinson B 505/ff. 211-220",,,,,"s. xv<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 506",,"Rawlinson B 506",,,"s. xiv + s. xvii"
"Oxford, Bodleian Library, MS Rawlinson B 506/ff. 1-16a",,,,,"s. xiv (+ xvii)"
"Oxford, Bodleian Library, MS Rawlinson B 506/ff. 16b-62",,,,,"s. xiv<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 512",,"Rawlinson B 512",,,"s. xv<sup></sup>–xvi<sup>in</sup>"
"Oxford, Bodleian Library, MS Rawlinson B 512/I (ff. 101-122, 1-36, 45-52)",,,,,"s. xv<sup></sup>/xvi<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 512/II (ff. 53-75)",,,,,"<em>c.</em> 1500"
"Oxford, Bodleian Library, MS Rawlinson B 512/III (ff. 75B-100, 37-44)",,,,,"s. xv?"
"Oxford, Bodleian Library, MS Rawlinson B 512/IV (ff. 123-144)",,,,,
"Oxford, Bodleian Library, MS Rawlinson B 512/V (ff. 145-154)",,,,,
"Oxford, Bodleian Library, MS Rawlinson B 513",,"Rawlinson B 513",,,"s. xv<sup></sup>"
"Oxford, Bodleian Library, MS Rawlinson B 514",,"Rawlinson B 514",,,"s. xvi<sup></sup>"
