,Volume,Year,Contributor,Article,Pages
"Bichlmeier (Harald) 2019 zcp66vea",66,2019,,"Sind die Namen der Saar keltisch oder vorkeltisch?",1–14
"Broderick (George) 2019 zcp66veb",66,2019,,"Prof. Sir John Rhŷs in the Isle of Man (1886–1893): dictionary",15–74
"Eska (Joseph F.) 2019 zcp66vec",66,2019,,"The evolution of proto-Brit. *<em>-/lt<sup>h</sup>/</em> in Welsh",75–82
"Frykenberg (Brian) 2019 zcp66ved",66,2019,,"St. Moling and the legend of Christopher",83–104
"Hayden (Deborah) 2019 zcp66vee",66,2019,,"The lexicon of pulmonary ailment in some medieval Irish medical texts",105–130
"Prósper (Blanca María) 2019 zcp66vef",66,2019,,"Celtic and Venetic in contact: the dialectal attribution of the personal names in the Venetic record",131–176
"Stifter (David) 2019 zcp66veg",66,2019,,"Old Irish <em>lobur</em> ‘weak, sick’",177–178
"Sumner (Natasha) 2019 zcp66veh",66,2019,,"A version of <em>Diarmaid agus Gráinne</em> attributed to three storytellers",179–212
"Bauer (Bernhard) 2018 zcp65jta",65,2018,,"The story of the monk and the devil",1–28
"Bichlmeier (Harald) 2018 zcp65jtb",65,2018,,"Ist der Name der nordwestböhmischen Stadt dt. Kaaden / tschech. Kadaň keltischen Ursprungs?",29–44
"Bondarenko (Grigory) 2018 zcp65jtc",65,2018,,"Lia Fáil and other stones: symbols of power in Ireland and their origins",45–62
"Broderick (George) 2018 zcp65jtd",65,2018,,"Fin as Oshin – A reappraisal",63–82
"Dupraz (Emmanuel) 2018 zcp65jte",65,2018,,"Bemerkungen über die altkeltischen Fluchrituale: zum Blei von Chartres und einem lateinischen Fluchtäfelchen mit Formeln keltischen Ursprungs",83–122
"Hily (Gaël) 2018 zcp65jtf",65,2018,,"L’aubépine sans épines: une curiosité dans la procédure d’exécution du <em>glám dícenn</em>",123–134
"Dupraz and Estaran Tolosa 2017 zcp64acva",64,2017,,"Sur le signifié du lexème gaulois ratin",1–18
"Edel (Doris) 2017 zcp64acvb",64,2017,,"Medb of Crúachain and the Empress Matilda: literature and politics in 12th-century Leinster",19–58
"Eska (Joseph F.) 2017 zcp64acvc",64,2017,,"Phonological contrasts and character reduction in the alphabet of Lugano",59–80
"Castillero (Carlos García) 2017 zcp64acvd",64,2017,,"The diachrony of the Old Irish ‘ex-deponent’ <em>-(a)igidir</em> verbs: deponency, sound change, paradigm split, canonicity and the edges of the verbal complex",81–140
"Lewin (Christopher) 2017 zcp64hua",64,2017,,"‘Manx hardly deserved to live’: perspectives on language contact and language shift",141–206
"Mac Coinnigh (Marcas) 2017 zcp64hub",64,2017,,"The Irish proverbial comparison ‘<em>chomh</em> + Adj + <em>le</em> + Np’",207–254
"Prósper (Blanca María) 2017 zcp64huc",64,2017,,"The irreducible Gauls used to swear by Belenos. – Or did they? Celtic religion, henbane and historical misapprehensions",255–298
"Schumacher (Stefan) 2017 zcp64hud",64,2017,,"An edition and analysis of Book of Aneirin B.39 (including preliminary chapters on the grammar and poetics of early Welsh poetry)",299–420
"Sims-Williams (Patrick) 2017 zcp64hue",64,2017,,"The earliest Celtic ethnography",421–442
"Toorians (Lauran) 2015d",62,2015,,"No badger in the bag",199–211
"Bronner (Dagmar) 2014 1",61,2014,,"Drei Lesarten im Text von <em>Āed oll fri andud n-āne</em>",1–6
"Toorians (Lauran) 2014b",61,2014,,Review,255–258
"Plassmann 2012a",59,2012,,"Michael Richter †",1–3
"Bondarenko 2012a",59,2012,,"The ''dindshenchas'' of Irarus: the king, the druid and the probable tree",5–26
"Duncan (Elizabeth) 2012a",59,2012,,"A reassessment of the script and make-up of ''Lebor na Nuachongbála''",27–66
"Egeler (Matthias) 2012a",59,2012,,"Some thoughts on ‘Goddess Medb’ and her typological context",67–96
"Färber 2012a",59,2012,,"Bedeutung und Rezeptionsgeschichte des ''Foras feasa ar Éirinn'' (<em>c.</em> 1634) von Geoffrey Keating (Seathrún Céitinn)",97–117
"Ivanoav 2012a",59,2012,,"Three colours of the tree",119–128
