,Volume,Year,Contributor,Article,Pages
"Raydon (Valéry) 2016 42awf",42,2016,,"Le <em>cró Logo</em> «enclos de Lug» (<em>Cath Maige Tuired</em>, § 69)",123–133
"Lyle (Emily) 2016 42awg",42,2016,,"The law of succession established by Eochaid Fedlech and its implications for the theme of the Irish sovereignty goddess",135–142
"Hily (Gaël) 2016 42awh",42,2016,,"Et le Dagda transforma l’Ulster. Un aménagement du territoire dans <em>Tochmarc Étaíne</em>, version 1",143–159
"Eska (Charlene M.) 2016 42awi",42,2016,,"The abbreviation <em>s.d.</em> and patterns of ascription in the <em>Corpus Iuris Hibernici</em>",161–184
"Tétrel (Hélène) 2016 42awj",42,2016,,"Le traitement des paragraphes 80 à 88 de l’<em>Historia regum Britannie</em> dans le «Brut» islandais",185–211
"Le Bihan (Hervé) 2016 42awk",42,2016,,"Une glose bretonne du XIIe siècle dans la liste des comtes de Cornouaille : «<em>Budic Bud Berhuc</em>»",213–217
"Le Bihan (Hervé) 2016 42awl",42,2016,,"Le poème officiel en moyen-breton de 1532",219–247
"Châtelier (Antoine) 2016 42awm",42,2016,,"Noms verbaux dans la littérature en vannetais classique : le cas des noms verbaux «doubles» et de <em>en devout</em> «conjugué»",249–266
"Krausz (Sophie) 2015 41kna",41,2015,,"En 52 av. J.-C., les Bituriges face à César : l’énigme de <em>Noviodunum</em> et de <em>Gorgobina</em>",7–30
"Galliou (Partick) 2015 41knb",41,2015,,"Trouguer en Cléden-Cap-Sizun (Finistère), sanctuaire maritime des Osismes ?",31–58
"Simón Cornago (Ignacio) 2015 41knc",41,2015,,"Note de lecture sur une brève inscription de Botorrita (<em>Contrebia Belaisca</em>)",59–74
"Jordán Cólera (Carlos) 2015 41knd",41,2015,,"La valeur du <em>s</em> diacrité dans les inscriptions celtibères en alphabet latin",75–94
"Estarán Tolosa (Mariá José) 2015 41kne",41,2015,,"<em>Kuitoi Lekatos</em>. Une nouvelle lecture de la pierre de San Bernardino di Briona (Novara)",95–109
"Repanšek (Luka) 2015 41knf",41,2015,,"A note on Gaul. <em>duti</em>, Chartres A7, B9",111–119
"Blažek (Václav) 2015 41kng",41,2015,,"Celtic ""deer""",121–127
"Delamarre (Xavier) 2015 41br",41,2015,,"Affranchis, chevaux sauvages, libérateurs et mercenaires : le mot gaulois pour «libre»",129–144
"Bisagni (Jacopo) 2015 41kni",41,2015,,"<em>Tarbḟlaith</em> : une influence classique dans <em>Audacht Morainn</em> ?",145–191
"Le Bihan (Hervé) 2015 41knj",41,2015,,"Notes de moyen-breton",193–216
"Le Pipec (Erwan) 2015 41knk",41,2015,,"Le <em>Pater</em> breton de Vaudelin : une transcription phonologique en 1715",217–243
"Testenoire (Pierre-Yves) 2015 41knl",41,2015,,"Présentation et inventaire des archives de Joseph Vendryes au Collège de France",245–270
