,Volume,Year,Contributor,Article,Pages
"Ó Coileáin 2002a",33,2002,,"R. A. Breatnach (1911-2001)",229–232
"Mac Gearailt 2000a",32,2000,,Aitheasc,1–2
"Breatnach (Pádraig A.) 2000a",32,2000,,Ómós,3–6
"Breatnach (Pádraig A.) 2000b",32,2000,,"The metres of citations in the Irish grammatical tracts",7–22
"Ó Concheannain 2000b",32,2000,,"''Ó Maoil Chonaire'' agus sloinne Shean-Phádraic",23–34
"Breatnach (Caoimhín) 2000a",32,2000,,"''Oidheadh Chloinne Tuireann'' agus ''Cath Maige Tuired'': dhá shampla de mhiotas eiseamláireach",35–46
"Ó Háinle 2000a",32,2000,,"''Congaibh ort, a mhacaoimh mná'' (DG 103): content and form",47–58
"Ní Úrdail 2000b",32,2000,,"Dán ar Mhurchadh mac Briain Bhóraimhe agus ríoghain Átha Cliath",59–76
"Ó hUiginn 2000a",32,2000,,"Rúraíocht agus Rómánsaíocht: ceisteanna faoi fhorás an traidisiúin",77–87
"Toner (Gregory) 2000a",32,2000,,"Reconstructing the earliest Irish tale lists",88–120
"Ó Baoill (Colm) 2000a",32,2000,,"The Gaelic continuum",121–134
"Breeze and Tobin 2000a",32,2000,,"The great comet of 1744 and a poem by Alexander MacDonald on the pretender",135–137
"Breatnach (Caoimhín) 2000b",32,2000,,"The transmission of ''Ceasacht inghine Guile'': some observations",138–145
"Cunningham and Gillespie 2000a",32,2000,,"Patrick Logan and ''Foras feasa ar Éirinn'', 1696",146–152
"Ní Dhonnchadha (Máirín) 1999a",31,1999,,"The semantics of ''banscál''",31–35
"Ó Macháin (Pádraig) 1997 éigs30m",30,1997,,"Irish and Scottish traditions concerning <em>Ceathrar do bhí ar uaigh an fhir</em>",7–17
"Ó Concheanainn 1997a",30,1997,,"Leabhar na hUidhre: further textual associations",27–91
"Ó Macháin (Pádraig) 1997 30aci",30,1997,,"Additions to the collection of Irish manuscripts at Mount Melleray Abbey",92–108
"Breatnach (Caoimhín) 1997a",30,1997,,"Rawlinson B 502, Lebar Glinne Dá Locha and ''Saltair na rann''",109–132
"Breatnach (Pádraig A.) 1996 29uma",29,1996,,"The methodology of <em>seanchas</em>: the redaction by Cú Choigcríche Ó Cléirigh of the chronicle poem <em>Leanam croinic clann nDálaigh</em>",1–18
"Ó Sé (Diarmuid) 1996 29umb",29,1996,,"The forms of the personal pronouns in Gaelic dialects",19–50
"De Bhaldraithe (Tomás) 1996 29umc",29,1996,,"Nótaí ar fhocail",51–55
"Killeen (J. F.) 1996 29zfa",29,1996,,"Dánta Phiarais Feiritéir, X",56–58
"Breeze (Andrew) 1996 29zfb",29,1996,,"Irish <em>Beltaine</em> ‘May Day’ and <em>Beltancu</em>, a cattle rent in pre-Norman Lancashire",59–63
"Ó Broin (Tomás) 1996 29zfc",29,1996,,"Doomed kings?",64
"Ó Concheanainn 1996a",29,1996,,"Textual and historical associations of Leabhar na hUidhre",65–120
"Watson (Seosamh) 1996 29aksa",29,1996,,"Cairn <em>rs</em>, <em>sr</em> i gcanúintí na Gaeilge",121–136
"Ó Murchú (Liam P.) 1996 29aksb",29,1996,,"Dha dhearbhú",137–149
"Breeze (Andrew) 1996 29aksc",29,1996,,"Middle English <em>daisser</em> and Irish <em>deisréad</em> ‘sprinkler’",150–152
"Ó Murchadha (Diarmuid) 1996 29aksd",29,1996,,"Cenn Ebrat, Sliab Caín, Belach Ebrat, Belach Legtha/Lechta",153–171
"Carey (John) 1996 29akse",29,1996,,"A posthumous quatrain",172–174
"Breeze (Andrew) 1996 29aksf",29,1996,,"Two Irish Jesuits: Andrew Sall (1612–86) and Andrew Sall (1624–82)",175–178
"Buttimer 1994-1995",28,1995,,"''Longes mac nUislenn'' reconsidered",1–41
"Byrne (F. J.) 1995a",28,1995,,"<em>Dercu</em>: the feminine of <em>mocu</em>",42–70
"Breeze (Andrew) 1994-1995 éigs28axa",28,1995,,"Andrew Sall (†1682), Andrew Sall (†1686), and the Irish Bible",100–102
"Breatnach (Caoimhín) 1994b",28,1994,,"The historical context of ''Cath Fionntrágha''",138–155
"Caball (Marc) 1993 1",27,1993,,"<em>Pairlement Chloinne Tomáis I</em>: a reassessment",47–57
"Mac Cuarta (Brian) 1993 27afp",27,1993,,"Conchubhar Mac Bruaideadha and Sir Matthew De Renzy (1577–1634)",122–126
"Carey 1992a",26,1992,,"The testimony of the dead",1–12
"McManus (Damian) 1992 éigs26ohb",26,1992,,"The preterite passive plural in <i>BST</i>",13–19
"Black (Ronald) 1992 éigs26oha",26,1992,,"Four O’Daly manuscripts",43–79
"Clancy (Thomas Owen) 1992a",26,1992,,"Mac Steléne and the eight in Armagh: identity and context",80–91
"Ó Concheanainn (Tomás) 1991 éigs25adma",25,1991,,"<em>Aided Nath Í</em> and Uí Fhiachrach genealogies",1–27
"Sayers 1991d",25,1991,,"''Airdrech'', ''sirite'' and other early Irish battlefield spirits",45–55
"Slotkin (Edgar M.) 1991 éigs25mo",25,1991,,"Two Irish literary manuscripts in the Mid-West",56–80
"Dooley (Ann) 1991 éigs25admb",25,1991,,"An Irish manuscript in the Biblioteca Comunale, Siena",81–90
"Carey 1990d",24,1990,,"Vernacular Irish learning: three notes",37–44
"Ó Cuív 1990a",24,1990,,"The Irish marginalia in Codex Palatino-Vaticanus No. 830",45–67
"Ó Riain (Pádraig) 1989 éigs23ada",23,1989,,"The Psalter of Cashel: a provisional list of contents",107–130
"O'Sullivan (William) 1989a",23,1989,,"The Book of Uí Maine formerly the Book of Ó Dubhagáin: scripts and structure",151–166
"Ó Muraíle 1989a",23,1989,,"Leabhar Ua Maine alias Leabhar Uí Dhubhagáin",167–195
"O'Leary (Philip) 1987 éigs22ajia",22,1987,,"<i>Fír fer</i>: an internalized ethical concept in early Irish literature?",1–14
"Cunningham and Gillespie 1987 éigs22ajib",22,1987,,"Persecution in seventeenth-century Irish",15–20
"Breatnach (R. A.) 1987 éigs22ajic",22,1987,,"An focal <i>flúirse</i> fós",21–24
"Mahony (Robert) 1987 éigs22ajid",22,1987,,"Muiris Ó Gormáin and the Lords Lieutenant of Ireland",25–36
"Carey 1987a",22,1987,,"The origin and development of the Cesair legend",37–48
"Carey (John) 1986 éigs21cha",21,1986,,"A tract on the Creation",1–9
"Ó Cathasaigh (Tomás) 1986 éigs21chb",21,1986,,"Curse and satire",10–15
"O'Leary (Philip) 1986 éigs21chc",21,1986,,"Verbal deceit in the Ulster Cycle",16–26
"Cunningham and Gillespie 1986 éigs21chd",21,1986,,"An Ulster settler and his Irish manuscripts",27–36
"Breatnach (Pádraig A.) 1986 éigs21che",21,1986,,"Ar bhás Aodha an Einigh Mhéig Uidhir A.D. 1428",37–52
"Ó Macháin (Pádraig) 1986 éigs21chf",21,1986,,"Ar bhás Chuinn Chéadchathaigh",53–65
"De Brún (Pádraig) 1986 éigs21chg",21,1986,,"‘Barántas’ ón mbliain 1714",66–71
"De Brún (Pádraig) 1986 éigs21chh",21,1986,,"The Irish Society’s bible teachers, 1818-27",72–149
"De Bhaldraithe (Tomás) 1986 éigs21chi",21,1986,,"Nótaí Nua-Ghaeilge",150–157
"Nic Mhaoláin (Máire) 1986 éigs21chj",21,1986,,"Roinnt focal iasachta sa Nua-Ghaeilge",158–166
"Nic Mhaoláin (Máire) 1986 éigs21chk",21,1986,,"Dhá chomhfhocal liteartha sa Nua-Ghaeilge",167–169
"Mac Donncha (Frederic) 1986 éigs21chl",21,1986,,"Páis agus aisérí Chríost in LB agus in LS 10",170–193
"Watson (Seosamh) 1986 éigs21chm",21,1986,,"Foirmeacha athdhúbailte copaile i gcanúintí Dhún na nGall",194–199
"Ó Murchú (Séamas) 1986 éigs21chn",21,1986,,"Déantús an ainm bhriathartha i nGaeilge Charna",200–207
"Ó Dochartaigh (Cathair) 1986 éigs21cho",21,1986,,"Caducous schwa in Ulster Irish",208–213
"Hickey (Raymond) 1986 éigs21chp",21,1986,,"Issues in the vowel phoneme inventory of Western Irish",214–226
"Harrison (Alan) 1986 éigs21chq",21,1986,,"An teachtaire tuaipliseach",227–229
"Munch-Pedersen (Ole) 1986 éigs21chr",21,1986,,"Litir ó Sheosamh Laoide chuig Pedersen",230–231
"De Barra (Séamas) 1986 éigs21chs",21,1986,,"Nótaí ar an bhfocal <em>gúm</em>",232–240
"Ó Cathasaigh 1984a",20,1984,,"The Déisi and Dyfed",1–33
"Ó Concheanainn 1984a",20,1984,,"LL and the date of the reviser of LU",212–225
"Carey (John) 1982-1983 19nia",19,1983,,"The location of the Otherworld in the Irish tradition",36–43
"Nagy (Joseph Falaky) 1982-1983 19nib",19,1983,,"The wisdom of the <em>geilt</em>",44–60
"De Brún (Pádraig) 1982-1983 19nic",19,1983,,"Lámhscríbhinní Gaeilge sa Mhuileann gCearr",82–102
"Mac Craith (Mícheál) 1982-1983 19nid",19,1983,,"Ovid, an macalla agus Cearbhall Ó Dálaigh",103–120
"Watson (Seosamh) 1982-1983 19nie",19,1983,,"Easling an Chearbhallaigh Dhálaidh",121–136
"Ó Corráin (Donnchadh) 1982-1983 19nif",19,1983,,"On the <em>aithechthúatha</em> tracts",159–165
"Quin (E. G.) 1982-1983 19kha",19,1983,,"On a passage in the older <em>Táin</em>",166
"Carney 1982-1983a",19,1983,,"The dating of early Irish verse texts, 500–1100",177–216
"Gray 1983a",19,1983,,"''Cath Maige Tuired'': myth and structure (84-93, 120-67)",230–262
"Carey (John) 1983a",19,1983,,"Notes on the Irish war-goddess",263–275
"Ó Háinle (Cathal) 1983 éigs19aba",19,1983,,"Ar bhás Sheáin Uí Neachtain",384–394
"Gray 1982b",19,1982,,"''Cath Maige Tuired'': myth and structure (24-120)",1–35
"Ní Bhrolcháin 1982b",19,1982,,"A possible source for Keating’s ''Forus feasa ar Éirinn''",61–81
"Doan (James E.) 1980a",18,1981,,"The poetic tradition of Cearbhall Ó Dálaigh",1–24
"Partridge (Angela) 1980a",18,1981,,"Wild men and wailing women",25–37
"Ó Cróinín (Donncha A.) 1980a",18,1981,,"Preab san ór!",38
"Mac Mathúna (Liam) 1980a",18,1981,,"‘Geilt’ sa chiall ‘duine lomnocht’",39–42
"Ó Cuív 1980b",18,1981,,"Some Gaelic traditions about the wren",43–66
"Dunleavy and Dunleavy 1980a",18,1981,,"Jeremiah Curtin’s working methods: the evidence from the manuscripts",67–86
"Ó Dúshláine 1980a",18,1981,,"Nóta ar cheapadóireacht an Chéittinigh",87–92
"Breatnach 1980a",18,1981,,"Roinnt focal Nua-Ghaeilge",99–110
"Ó Concheanainn 1980b",18,1981,,"Dhá phointe i Merugud Uilix",111–112
"Ó Dochartaigh (Cathair) 1980a",18,1981,,"Ulster terms for ‘ruminating’",113–117
"Ó Concheanainn 1980c",18,1981,,"Claon deilbhe ar bhanfhile",118
"De Bhaldraithe 1980a",18,1981,,"Ainmfhocail i ndíchomhréir",119–121
"De Bhaldraithe 1980b",18,1981,,"Réamhfhocail ar lár: dhá nóta",121–124
"De Bhaldraithe 1980c",18,1981,,"Usáid ar leith den aimsir ghnáthchaite",124
"Mac Donncha (Frederic) 1980a",18,1981,,"Dáta Vita Tripartita sancti Patricii",125–142
"Ó Riain 1981a",18,1981,,"The Book of Glendalough or Rawlinson B 502",161–176
"O'Sullivan (William) 1981a",18,1981,,"Ciothruadh’s Yellow Book of Lecan",177–181
"Gray 1981a",18,1981,,"''Cath Maige Tuired'': myth and structure (1-24)",183–209
"Ó Cathasaigh 1981a",18,1981,,"The theme of ''lommrad'' in ''Cath Maige Mucrama''",211–224
"Ó Cróinín (Dáibhí) 1981b",18,1981,,"An Old Irish gloss in the Munich computus",289–290
"Carey (John) 1981a",18,1981,,"The name ''Tuatha Dé Danann''",291–294
"Quin 1980",18,1980,,"Textual notes",93–98
"Herbert (Máire) 1977-1979 éigs17aqa",17,1979,,"The seven journeys of the soul",1–11
"Ó Néill 1977-1979a",17,1979,,"Airbertach mac Cosse's poem on the psalter",19–46
"De Brún (Pádraig) 1977-1979 éigs17vq",17,1979,,"A seventeenth-century translation of the First Psalm",61–66
"McTurk (Rory) 1977-1979 éigs17pa",17,1979,,"An Irish analogue to the Kráka-episode of <i>Ragnars saga loðbrókar</i>",277–296
"Williams (N. J. A.) 1977-1979 éigs17pb",17,1979,,"The source of <i>Imthechta Ghenerodeis</i>",297–300
"Ó Tuama (Seán) 1977-1979 éigs17pc",17,1979,,"Traidisiúin iasachta sna dánta grá",301–318
"De Bhaldraithe (Tomás) 1977-1979 éigs17pd",17,1979,,"Roinnt focal ón iasacht",319–325
"De Bhaldraithe (Tomás) 1977-1979 éigs17pe",17,1979,,"<i>Feiceam, thoiceam</i>",326
"Ó Ciardha (Pádhraic) 1977-1979 éigs17pf",17,1979,,<i>Mnigh/mnidh</i>,327–329
"Williams (N. J. A.) 1 1977-1979 éigs17pg",17,1979,,"Leagan cainte in <i>Párliament na mban</i>",330
"Ó Dochartaigh (Cathair) 1977-1979 éigs17ph",17,1979,,"Unstressed long vowel shortening in Irish: the evidence from Achill",331–358
"Williams (N. J. A.) 1977-1979 éigs17pi",17,1979,,"Amhrán faoi theach striapachais",359–360
"Ó Murchú (Séamas) 1977-1979 éigs17pj",17,1979,,"An caighdeán oifigiúil tar éis fiche bliain",361–370
"Ní Dhomhnaill (Cáit) 1977-1979 éigs17pk",17,1979,,"Ní íosfainn seachtain é",371–378
"De Brún (Pádraig) 1977-1979 éigs17pl",17,1979,,"Two additions to the Franciscan collection",379–384
"De Brún (Pádraig) 1977-1979 éigs17pm",17,1979,,"Irish in the prisons",392
"Ó Corráin (Donnchadh) 1977-1979 éigs17pn",17,1979,,"Corrigenda to the Lecan miscellany",393–402
"De Bhaldraithe (Tomás) 1977-1979 éigs17po",17,1979,,"<i>Limistéar, líomatáiste</i>",402
"Ó Cathasaigh 1978a",17,1978,,"The semantics of ''síd''",137–155
"Oskamp 1978a",17,1978,,"The Irish material in the St. Paul Irish codex",385–391
"Dumville 1975",16,1976,,"<i>Scéla lái brátha</i> and the collation of Leabhar na hUidhre",24–28
"Ó Cróinín (Dáibhí) 1975-1976 éigs16fza",16,1976,,"A poem to Toirdhealbhach Luinneach Ó Néill",50–66
"Oskamp 1976a",16,1976,,"Mael Muire: compiler or reviser?",177–182
"Dumville 1976e",16,1976,,"The textual history of <i>Lebor Bretnach</i>: a preliminary study",255–273
"Breatach (P. A.) 1973-1974 15bv",15,1974,,"Marbhna Aodha Ruaidh Uí Dhomhnaill († 1602)",31–50
"Ó Cuív (Brian) 1973-1974 15ra",15,1974,,"A poem on the infancy of Christ",93–102
"Ó Riain (Pádraig) 1973-1974 éigs15kha",15,1974,,"The materials and provenance of <i>Buile Shuibhne</i>",173–188
"Harrison (Alan) 1974 éigs15dz",15,1974,,"Lucht na simléirí",189–202
"Ó Muireadhaigh (Réamonn) 1973-1974 éigs15khb",15,1974,,"Marbhna ar Mhuiris mac Torna Uí Mhaolchonaire",215–221
"Ó Cuív (Brian) 1973-1974 éigs15nu",15,1974,,"A sixteenth-century political poem",261–276
"Ó Concheanainn (Tomás) 1973 éigs15pu",15,1973,,"The act of wounding in the death of Muirchertach mac Erca",141–144
"Ó Corráin 1971-1972a",14,1972,,"Dál Calathbuig",13–16
"Ó Riain 1972a",14,1972,,"A study of the Irish legend of the wild man",179–206
"Herbert (Máire) 1972 éigs14vw",14,1972,,"Some Irish prognostications",303–318
"Oskamp (Hans P. A.) 1970a",13,1970,,"<em>Mochen, mochen, a Brénaind</em>: ? By Máel Ísu Ó Brolchán",92–98
"Ó Cuív 1969-1970",13,1970,,"A seventeenth-century Irish manuscript",143–152
"Ó Broin 1970",13,1970,,"The word ''noínden''",165–176
"Boyle and Seymour 1967a",12,1968,,"The Irish epitome of ‘Mandeville's Travels’",29–36
"McCaughey (T. P.) 1967-1968 éigs12aeaa",12,1968,,"Muiris Ó Gormáin’s English-Irish phrasebook",203–227
"Ó Cuív (Brian) 1967-1968 12ajr",12,1968,,"Some developments in Irish metrics",273–290
"Ó Concheanainn 1964-1966a",11,1966,,"Nótái ar an Idirthéacs i mBeatha Cheallaig",35–38
"Ó Cuív (Brian) 1966a",11,1966,,"Some items from Irish tradition","167–187, 290"
"Ó Concheanainn 1964-1966b",11,1966,,"Dáta Leagain LB de Bheatha Cheallaigh",189–195
"Ó Cuív (Brian) 1966 11akg",11,1966,,"Miscellanea: 1. A fragment of bardic linguistic tradition",287–288
"Ó Cuív (Brian) 1966 11gd",11,1966,,"Miscellanea: 2. A poem by Seaán mac Torna Uí Mhaoil Chonaire",288–290
"Ó Cuív (Brian) 1966 11ke",11,1966,,"Miscellanea: 3. Conall Clocach",290
"Ó Cuív (Brian) 1966 11pu",11,1966,,"Miscellanea: 4. Suibne Geilt",290–293
"Ó Cuív (Brian) 1966 11vf",11,1966,,"Miscellanea: 6. Orpheus",293–294
"Ó Cuív (Brian) 1966 11tp",11,1966,,"Miscellanea: 5. Gleann na nGealt",293
"Ó Cuív (Brian) 1966 11xl",11,1966,,"Miscellanea: 7. Séon Mac Solaidh",295
"Ó Máille (T. S.) 1963a",10,1963,,"Glac focal Nua-Ghaeilge",11–18
"Ó Súilleabháin (Pádraig) 1963a",10,1963,,"Agallamh na bhfíraon",26–34
"De Búrca (Seán) 1963a",10,1963,,"Caoineadh Í Raghallaigh",35–38
"O Lochlainn (Colm) 1963a",10,1963,,"The lament for Reilly: a Conamara version and some notes",39–44
"Greene (David) 1963a",10,1963,,"The development of the construction <i>is liom</i>",45–48
"Ó Concheanainn 1961-1963",10,1963,,"Córas briathartha <i>Betha Chellaig</i>",49–64
"Ó Fachtna (Anselm) 1963a",10,1963,,"<i>An Bheatha chrábhaidh</i> agus <i>An Bheatha dhiaga</i>",89–95
"Dillon (Myles) 1963b",10,1963,,"History of the preverb <i>to</i>",120–126
"Quin (E. G.) 1963a",10,1963,,"A book of proverbs",127–143
"Mhág Craith (Cuthbert) 1963 ert",10,1963,,"The preterite passive plural in bardic poetry",144–148
"Bieler (Ludwig) 1963c",10,1963,,"A linguist’s view of Saint Patrick: remarks on a recent study of St. Patrick’s Latinity",149–154
"O Daly 1961-1963",10,1963,,"<em>A chóicid choín Chairpri crúaid</em>",177–197
"Ó Fiannachta (Pádraig) 1963a",10,1963,,"Seán mhac Torna Í Mhaoilchonaire agus <i>Eochair-sgiath an aifrinn</i>",198–207
"Binchy (D. A.) 1963b",10,1963,,"The old name of Charleville, Co. Cork",211–235
"Ó Cuív (Brian) 1963/M. A. O'Brien",10,1963,,"Obituary: Michael A. O'Brien",264
"Matheson (Angus) 1963a",10,1963,,"Poems from a manuscript of Cathal Mac Muireadhaigh",270–278
"Ó Dubhthaigh (Bearnárd) 1963a",10,1963,,"Dornán nótaí ar fhocla Nua-Ghaeilge",279–285
"Ó Broin 1963",10,1963,,"What is the ‘debility’ of the Ulstermen?",286–299
"Shaw (Francis) 1963a",10,1963,,"Comments on the <i>editio princeps</i> of the Book of Durrow",300–304
"Ó Cuív (Brian) 1963a",10,1963,,"A Middle-Irish poem on the blessed Trinity",305–308
"Quin (Cosslett) 1963a",10,1963,,"A pedigree of the O Dempsey family",309–312
"Mac Niocaill (Gearóid) 1963a",10,1963,,"A dhoruis crín a' dísgán",313–314
"Ó Súilleabháin (Pádraig) 1963b",10,1963,,"<i>Sagairt chroinn is cailís óir</i>",315–316
"De Brún (Pádraig) 1963a",10,1963,,"Gearalt Mac Gearailt, scríobhaí",316
"Connellan (M. J. Canon) 1963a",10,1963,,"The placenames Cagála, Carna, Creaga, Corra",317–318
"Risk (M. H.) 1963a",10,1963,,<i>díogla</i>,319
"Ó Broin (Tomás) 1961 éigs9vj",9,1961,,"The genesis of ‘An Chrīnōc’",1–3
"Matheson (Angus) 1956-1957 éigs8dza",8,1957,,"[Miscellanea, 2] St Brigid’s alefeast",260
"Maniet 1953-1955",7,1955,,"Cath Belaig Dúin Bolc",95–111
"Murphy 1953-1955",7,1955,,"Notes on ''Cath Maige Tuired''",191–198
"Dillon (Myles) 1955 7aij",7,1955,,"A note on the texts of <em>Cath Maige Rath</em> preserved in the Yellow Book of Lecan",199–201
"Hull 1953-1955",7,1955,,"A note on ''Cath Belaig Dúin Bolc''",267–268
"Murphy (Gerard) 1952b",6,1952,,"Poems of exile by Uilliam Nuinseann mac Barúin Dealbhna",8–15
"Hennig (John) 1948-1952 éigs6bpa",6,1952,,"A list of Irish saints in Rawl. B 484",50–55
"O'Dwyer 1950a",6,1952,,"A tenth or eleventh century hymn attributed to Patrick",111
"Ó Cuív (Brian) 1948-1952 éigs6bk",6,1952,,"The seventeen wonders of the night of Christ’s birth",116–126
"Cronin 1948a",5,1948,,"The sources of Keating’s ''Forus feasa ar Éirinn''",122–135
"Mooney (Canice) 1948a",5,1948,,"<em>Smaointe beatha Chríost</em>: puintí gramadaighe is litrithe",208–220
"Ó Cuív 1948a",5,1948,,"A quatrain from ‘Liadain and Cuirithir’",229–230
"Quin 1943-1944",4,1945,,"An unpublished fragment of ''Feis tighe Chonáin''",1–5
"Ó Móghráin (Pádraig) 1945 éigs4ajva",4,1945,,"Aran, Co. Galway",6–8
"Ó Tuathail (Éamonn) 1945 éigs4ajvb",4,1945,,"Meath anecdotes",9–14
"Ó Donnchadha (Tadhg) 1945a",4,1945,,"Congantóirí Sheáin Uí Dhálaigh",24–32
"O Lochlainn 1945a",4,1945,,"Poets on the battle of Clontarf [part 2]",33–47
"McGrath (Cuthbert) 1945 éigs4ajvc",4,1945,,"Materials for a history of Clann Bhruaideadha",48–66
"McGrath (Cuthbert) 1945 éigs4ajvd",4,1945,,"A mhacaoimh mhaoidheas do shlad",67–69
"Cronin 1945a",4,1945,,"The sources of Keating’s ''Forus feasa ar Éirinn''",235–279
"Carney (James P.) 1945 éigs4akz",4,1945,,"A Chrínóc, cubaid do cheól",280–283
"Ó Donnchadha (Tadhg) 1943a",3,1943,,"Congantóirí Sheáin Uí Dhálaigh","8–20, 117–119, 193–199, 257–260"
"Breatnach (R. A.) 1941-1943 3fl",3,1943,,"A poem on rime in scholastic verse",36–51
"Wulff (Winifred) 1943 1",3,1943,,"An liaigh i nÉirinn anallod: V (continued from Éigse II, 266)",108–116
"O Lochlainn 1943a",3,1943,,"Poets on the battle of Clontarf [part 1]",208–218
