,Volume,Year,Contributor,Article,Pages
"Grosjean 1958b/44",76,1958,,"Une prétendue fête de Moïse au 1<sup>er</sup> mars, à côté de saint David ou Dewi aquaticus",413–418
"Thompson (E. A.) 1957a",75,1957,,"A chronological note on St. Germanus of Auxerre",135–138
"Grosjean 1957a",75,1957,,"Notes d’hagiographie celtique","158–226, 372–420"
"Grosjean 1957a/27bis",75,1957,,"S. Patrice à Auxerre sous S. Germain. Le témoignage des noms gaulois",158–173
"Grosjean 1957a/28",75,1957,,"La seconde visite de S. Germain en Grande Bretagne",174–179
"Grosjean 1957a/29",75,1957,,"Le dernier voyage de S. Germain",180–184
"Grosjean 1957a/30",75,1957,,"La tradition manuscrite du <i>De excidio</i> attribué à Gildas",185–188
"Grosjean 1957a/31",75,1957,,"Quelques citations dans le <i>De excidio</i>",189–193
"Grosjean 1957a/32",75,1957,,"Émendations au texte du <i>De excidio</i>",194–202
"Grosjean 1957a/33",75,1957,,"La Bible de ‘Gildas’",203–205
"Grosjean 1957a/34",75,1957,,"S. Jérôme, Pélage et Gildas",206–211
"Grosjean 1957a/35",75,1957,,"Le <em>De excidio</em> à Malmesbury à la fin du VIIe siècle",212–221
"Grosjean 1957a/36",75,1957,,"Le <i>De excidio</i> chez Bède et chez Alcuin",222–226
"Hughes (Kathleen) 1957a",75,1957,,"Additional note on the office of S. Finnian of Clonard",337–339
"Grosjean 1957a/37",75,1957,,"Le souvenir de S. Kilian à Nivelles",373–378
"Grosjean 1957a/38",75,1957,,"Chronologie de S. Feuillen",379–392
"Grosjean 1957a/39",75,1957,,"Où fut assassiné S. Feuillen?",393–406
"Grosjean 1957a/40",75,1957,,"Les compagnons de martyre de S. Feuillen",407–418
"Grosjean 1957a/41",75,1957,,"Les saints irlandais dans les litanies du Pontifical carolingien de Fribourg-en-Brisgau",419–420
"Grosjean 1956b",74,1956,,"Vies et miracles de S. Petroc: I. Le dossier du manuscrit de Gotha",131–188
"Grosjean 1956c",74,1956,,"Vies et miracles de S. Petroc: II. Le dossier de Saint-Méen",470–496
"Leclercq (Jean) 1955a",73,1955,,"Un recueil d’hagiographie colombanienne",193–196
"Grosjean 1955b",73,1955,,"Édition et commentaire du ‘Catalogus sanctorum Hiberniae secundum diversa tempora’ ou ‘De tribus ordinibus sanctorum Hiberniae’","197–213, 289–322"
"Hughes (Kathleen) 1955a",73,1955,,"The offices of S. Finnian of Clonard and S. Cianán of Duleek",342–372
"Grosjean (Paul) 1954 ab72gr",72,1954,,"Les vingt-quatre vieillards de l’Apocalypse: a propos d’une liste galloise",192–212
"Grosjean 1954a/23",72,1954,,"Les Vies de S. Columba de Tír Dá Glas",343–346
"Grosjean 1954a",72,1954,,"Notes d’hagiographie celtique",343–363
"Grosjean 1954a/24",72,1954,,"Mention de S. Finnián de Clúain Iraird dans un martyrologe visigotique du début du IXe siècle",347–351
"Grosjean 1954a/25",72,1954,,"Une translation à Nivelles de S. Fursy et de S. Kilian au 25 février?",352–356
"Grosjean 1954a/26",72,1954,,"La prétendue origine irlandaise du culte de S. Joseph en Occident",357–361
"Grosjean 1954a/27",72,1954,,"Le roi Idida",362–363
"Grosjean 1954b/1",72,1954,,"Notes brèves, 1–3: 1. Sancti Caelibes et non: sancti Caelites; 2. Les miracles de S. Cuthbert à Farne; 3. Un fragment de la Vita Bregwini d’Eadmer",364–368
"Grosjean 1953b",71,1953,,"La Vie latine d’un pseudo-Irlandais, S. Florentin d’Amboise",133–145
"Grosjean 1953a",71,1953,,"Vie de S. Rumon; Vie, Invention et Miracles de S. Nectan",359–414
"Grosjean 1952a",70,1952,,"Notes d’hagiographie celtique",312–326
"Grosjean 1952a1",70,1952,,"Notes d’hagiographie celtique, no. 19: S. Fintán Máeldub",312–313
"Grosjean 1952a2",70,1952,,"Notes d’hagiographie celtique, no. 20: Les Vies latines de S. Cáemgen et de S. Patrice du manuscrit 121 des Bollandistes",313–315
"Grosjean 1952a3",70,1952,,"Notes d’hagiographie celtique, no. 21: Les leçons du bréviaire des Chanoines Réguliers de Sion sur S. Patrice",315–316
"Grosjean 1952a4",70,1952,,"Notes d’hagiographie celtique, no. 22: ''Paladius episcopus...qui Patricius''",317–326
"Grosjean 1951a",69,1951,,"Notes d’hagiographie celtique",77–106
"Grosjean 1951a1",69,1951,,"S. Fintán Máeldub",77–88
"Grosjean 1951a2",69,1951,,"Notes d’hagiographie celtique, no. 16: Un feuillet de Michel O’Clery",88–96
"Grosjean 1951a3",69,1951,,"Notes d’hagiographie celtique, no. 17: Un miracle posthume de S. Ciarán de Clúain en faveur du roi Diarmait mac Cerrbéoil",96–102
"Grosjean 1951a4",69,1951,,"Notes d’hagiographie celtique, no. 18: Élégie de S. Cíarán de Clúain Moccu Nois",102–106
"Grosjean 1951b",69,1951,,"Les Vies de S. Finnbarr de Cork, de S. Finnbarr d’Ecosse et de S. Mac Cuilinn de Lusk",324–347
"Gwynn (Aubrey) 1950a",68,1950,,"St. Lawrence O’Toole as legate in Ireland (1179–1180)",223–240
"Grosjean (Paul) 1949 ab67pu",67,1949,,"S. Paterne d’Avranches et S. Paterne de Vannes dans les martyrologes",384–400
"Grosjean 1948a",66,1948,,"Trois pièces sur S. Senán",199–230
"Grosjean 1947a",65,1947,,"Une source insulaire d’additions à un manuscrit du martyrologe hiéronymien",139–156
"Grosjean 1946a",64,1946,,"Recherches sur les débuts de la controverse pascale chez les Celtes",200–244
