Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Stokes 1891h",1891,"Stokes, Whitley, “On the linguistic value of the Irish annals”, <i>Transactions of the Philological Society</i> 21 (1888–90, 1891): 365–433.","On the linguistic value of the Irish annals","On the linguistic value of the Irish annals",article,,,"Stokes (Whitley)",,365–433,
Subject:publications,"Stokes 1892a",1892,"Stokes, Whitley, “The Bodleian dinnshenchas”, <i>Folk-Lore</i> 3 (1892): 467–516.","The Bodleian dinnshenchas","The Bodleian dinnshenchas",article,,"Dinnshenchas Érenn","Stokes (Whitley)",,467–516,
Subject:publications,"Stokes 1892c",1892,"Stokes, Whitley [ed. and tr.], “The Battle of Mag Mucrime”, <i>Revue Celtique</i> 13 (1892): 426–474.","The Battle of Mag Mucrime","The Battle of Mag Mucrime",article,,,"Stokes (Whitley)",,426–474,
Subject:publications,"Stokes 1892f",1892,"Stokes, Whitley [ed. and tr.], “The Bóroma”, <i>Revue Celtique</i> 13 (1892): 32–124, 299–300.","The Bóroma","The Bóroma",article,,,"Stokes (Whitley)",,"32–124, 299–300",
Subject:publications,"Stokes 1892g",1892,"Stokes, Whitley, “On a mediaeval cryptogram”, <i>The Academy</i> 42 (July–December 1892, 1892): 71–72.","On a mediaeval cryptogram","On a mediaeval cryptogram",article,,"Bamberg cryptogram","Stokes (Whitley)",,71–72,
Subject:publications,"Stokes 1892h",1892,"Stokes, Whitley, “The cryptogram in the Cambridge Juvencus”, <i>The Academy</i> 42 (September 1892, 1892): 215.","The cryptogram in the Cambridge Juvencus","The cryptogram in the Cambridge Juvencus",article,,,"Stokes (Whitley)",,215,
Subject:publications,"Stokes 1893a",1893,"Stokes, Whitley [ed. and tr.], “The voyage of the Huí Corra”, <i>Revue Celtique</i> 14 (1893): 22–69.","The voyage of the Huí Corra","The voyage of the Huí Corra",article,,,"Stokes (Whitley)",,22–69,
Subject:publications,"Stokes 1893b",1893,"Stokes, Whitley [ed.], “Old-Irish glosses on the Bucolics, from a Ms. in the Bibliothèque Nationale”, <i>Revue Celtique</i> 14 (1893): 226–237.","Old-Irish glosses on the Bucolics, from a Ms. in the Bibliothèque Nationale","Old-Irish glosses on the Bucolics, from a Ms. in the Bibliothèque Nationale",article,,"Glosses on Philargyrius","Stokes (Whitley)",,226–237,
Subject:publications,"Stokes 1893c",1893,"Stokes, Whitley [ed. and tr.], “The violent deaths of Goll and Garb”, <i>Revue Celtique</i> 14 (1893): 396–449.","The violent deaths of Goll and Garb","The violent deaths of Goll and Garb",article,,,"Stokes (Whitley)",,396–449,
Subject:publications,"Stokes 1893d",1893,"Stokes, Whitley [ed. and tr.], “On the metrical glossaries of the mediaeval Irish”, <i>Beiträge zur Kunde der indogermanischen Sprachen</i> 29 (1893): 1–120.","On the metrical glossaries of the mediaeval Irish","On the metrical glossaries of the mediaeval Irish",article,,,"Stokes (Whitley)",,1–120,
Subject:publications,"Stokes 1893e",1893,"Stokes, Whitley, “The Edinburgh dinnshenchas”, <i>Folk-Lore</i> 4 (1893): 471–497.","The Edinburgh dinnshenchas","The Edinburgh dinnshenchas",article,,"Dinnshenchas Érenn","Stokes (Whitley)",,471–497,
Subject:publications,"Stokes 1893f",1893,"Stokes, Whitley, “The Battle of Mag Mucrime”, <i>Revue Celtique</i> 14 (1893): 95–96.","The Battle of Mag Mucrime","The Battle of Mag Mucrime",article,,"Cath Maige Mucrama","Stokes (Whitley)",,95–96,
Subject:publications,"Stokes 1894a",1894,"Stokes, Whitley, “The prose tales in the Rennes dindshenchas”, <i>Revue Celtique</i> 15 (1894): 272–336, 418–484.","The prose tales in the Rennes dindshenchas","The prose tales in the Rennes dindshenchas",article,"<div><p>An edition and translation of the prose texts in the <em>Dinnshenchas Érenn</em> as they occur in Rennes, Bibliothèque de Rennes Métropole, MS 598. Missing texts are supplied from the Book of Lecan version.</p></div>","Dinnshenchas Érenn C","Stokes (Whitley)",,"272–336, 418–484",
Subject:publications,"Stokes 1895-1897a",1895,"Stokes, Whitley [ed. and tr.], “The Annals of Tigernach [part 1]: the fragment in Rawlinson B. 502”, <i>Revue Celtique</i> 16 (1895): 374–419.","The Annals of Tigernach [part 1]: the fragment in Rawlinson B. 502","The Annals of Tigernach [part 1]: the fragment in Rawlinson B. 502",article,,"Annals of Tigernach;Irish world chronicle","Stokes (Whitley)",,374–419,
Subject:publications,"Stokes 1895-1897b",1896,"Stokes, Whitley [ed. and tr.], “The Annals of Tigernach [part 2]”, <i>Revue Celtique</i> 17 (1896): 6–33, 119–263, 337–420.","The Annals of Tigernach","The Annals of Tigernach",article,"<div><p>‘Second fragment, AD 143–361’ (from Rawl. B 488, ff. 4-6), pp. 6-33 -- ‘Third fragment, AD 489–766’ (from Rawl. B 488 [not 482 as indicated], ff. 7-14), pp. 119–263 -- ‘The fourth fragment, AD 973–AD 1088’ (in fact, two fragments from Rawl. B 488), pp. 337–356 (fragment of f. 15), 356-420 (part of the next fragment, ff. 16–19ra).<br></p></div>","Annals of Tigernach;Irish world chronicle","Stokes (Whitley)",,"6–33, 119–263, 337–420",
Subject:publications,"Stokes 1895a",1895,"Stokes, Whitley, “The prose tales in the Rennes dindshenchas”, <i>Revue Celtique</i> 16 (1895): 31–83, 135–167, 269–312, 468.","The prose tales in the Rennes dindshenchas","The prose tales in the Rennes dindshenchas",article,,"Dinnshenchas Érenn C;Dinnshenchas Érenn","Stokes (Whitley)",,"31–83, 135–167, 269–312, 468",
Subject:publications,"Stokes 1895b",1895,"Stokes, Whitley, “Hibernica [VIII–X]”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 33 (1895): 62–86.",Hibernica,Hibernica,article,,,"Stokes (Whitley)",,62–86,
Subject:publications,"Stokes 1897a",1897,"Stokes, Whitley, “A Celtic leechbook”, <i>Zeitschrift für celtische Philologie</i> 1 (1897): 17–25.","A Celtic leechbook","A Celtic leechbook",article,,,"Stokes (Whitley)",,17–25,
Subject:publications,"Stokes 1897b",1897,"Stokes, Whitley, “Cuimmín’s poem on the saints of Ireland”, <i>Zeitschrift für celtische Philologie</i> 1 (1897): 59–73.","Cuimmín’s poem on the saints of Ireland","Cuimmín’s poem on the saints of Ireland",article,,"Carais Páttraicc phuirt Macha","Stokes (Whitley)",,59–73,
Subject:publications,"Stokes 1897d",1897,"Stokes, Whitley [ed. and tr.], “The Gaelic abridgment of the book of Ser Marco Polo”, <i>Zeitschrift für celtische Philologie</i> 1 (1897): 245–273, 362–438.","The Gaelic abridgment of the book of Ser Marco Polo","The Gaelic abridgment of the book of Ser Marco Polo",article,,"Leabhar Ser Marco Polo","Stokes (Whitley)",,"245–273, 362–438",
Subject:publications,"Stokes 1897f",1897,"Stokes, Whitley [ed. and tr.], “The Annals of Tigernach [part 3]: the continuation, AD 1088–AD 1178”, <i>Revue Celtique</i> 18 (1897): 9–59, 150–198, 267–303, 390–391 (corrigenda).","The Annals of Tigernach [part 3]: the continuation, AD 1088–AD 1178","The Annals of Tigernach [part 3]: the continuation, AD 1088–AD 1178",article,"<div><p>Edition and translation of the remainder of the Annals of Tigernach in Rawl. B 488, ff. 19rb-26. Stokes described this section as a ‘continuation’ on the assumption that Tigernach, abbot of Clonmacnoise (d. 1088), was the chief compiler of the annals. <br></p></div>","Annals of Tigernach","Stokes (Whitley)",,"9–59, 150–198, 267–303, 390–391 (corrigenda)",
Subject:publications,"Stokes 1897g",1897,"Stokes, Whitley, “The Annals of Ulster”, <i>Revue Celtique</i> 18 (1897): 74–86.","The Annals of Ulster","The Annals of Ulster",article,,"Annals of Ulster","Stokes (Whitley)",,74–86,
Subject:publications,"Stokes 1897h",1897,"Stokes, Whitley, “Corrigenda: <i>Revue Celtique, tome XVII</i>”, <i>Revue Celtique</i> 18 (1897): 136, 390.","Corrigenda: <i>Revue Celtique, tome XVII</i>","Corrigenda: <i>Revue Celtique, tome XVII</i>",article,,,"Stokes (Whitley)",,"136, 390",
Subject:publications,"Stokes 1897i",1897,"Stokes, Whitley [ed. and tr.], “The Dublin fragment of Tigernach’s annals”, <i>Revue Celtique</i> 18 (1897): 374–391.","The Dublin fragment of Tigernach’s annals","The Dublin fragment of Tigernach’s annals",article,"<div><span class=""text-muted"">comments:</span> These annals are not part of the ''[[Annals of Tigernach]]'', edited in [[Stokes 1897f
|this volume]] of RC and elsewhere.</div>","Dublin fragment of pre-Palladian annals","Stokes (Whitley)",,374–391,
Subject:publications,"Stokes 1898a",1898,"Stokes, Whitley [ed. and tr.], “The Irish version of <i>Fierabras</i>”, <i>Revue Celtique</i> 19 (1898): 14–57, 118–167, 252–291, 364–393.","The Irish version of <i>Fierabras</i>","The Irish version of <i>Fierabras</i>",article,,"Stair Fortibrais","Stokes (Whitley)",,"14–57, 118–167, 252–291, 364–393",
Subject:publications,"Stokes 1898b",1898,"Stokes, Whitley, “Corrigenda”, <i>Revue Celtique</i> 19 (1898): 243.",Corrigenda,Corrigenda,article,,,"Stokes (Whitley)",,243,
Subject:publications,"Stokes 1899a",1899,"Stokes, Whitley [ed. and tr.], “The Gaelic Maundeville”, <i>Zeitschrift für celtische Philologie</i> 2 (1899): 1–62, 226–312.","The Gaelic Maundeville","The Gaelic Maundeville",article,,,"Stokes (Whitley)",,"1–62, 226–312",
Subject:publications,"Stokes 1899b",1899,"Stokes, Whitley, “Notes on the St. Gallen glosses”, <i>Zeitschrift für celtische Philologie</i> 2 (1899): 473–479.","Notes on the St. Gallen glosses","Notes on the St. Gallen glosses",article,,,"Stokes (Whitley)",,473–479,
Subject:publications,"Stokes 1899c",1899,"Stokes, Whitley [ed. and tr.], “The Bodleian Amra Choluimb Chille”, <i>Revue Celtique</i> 20 (1899): 31–55, 132–183, 248–289, 400–437. Corrigenda in ''Revue Celtique'' 21 (1900): 133–136.","The Bodleian Amra Choluimb Chille","The Bodleian Amra Choluimb Chille",article,,"Amra Choluim Chille;Commentary on the Amra Choluim Chille","Stokes (Whitley)",,"31–55, 132–183, 248–289, 400–437",
Subject:publications,"Stokes 1899d",1899,"Stokes, Whitley, “Corrigenda”, <i>Revue Celtique</i> 20 (1899): 212.",Corrigenda,Corrigenda,article,,,"Stokes (Whitley)",,212,
Subject:publications,"Stokes 1900b1",1900,"Stokes, Whitley, “The Bodleian ''Amra Choluimb Chille'' [Corrections and additions]”, <i>Revue Celtique</i> 21 (1900): 133–136.","The Bodleian ''Amra Choluimb Chille''","The Bodleian ''Amra Choluimb Chille''",article,<div>Comments.</div>,"Amra Choluim Chille;Commentary on the Amra Choluim Chille","Stokes (Whitley)",,133–136,
Subject:publications,"Stokes 1900b2",1900,"Stokes, Whitley [ed. and tr.], “Da Choca’s hostel”, <i>Revue Celtique</i> 21 (1900): 149–165, 312–327, 388–402.","Da Choca’s hostel","Da Choca’s hostel",article,,"Bruiden Da Choca","Stokes (Whitley)",,"149–165, 312–327, 388–402",
Subject:publications,"Stokes 1900c1",1900,"Stokes, Whitley, “A list of Welsh plantnames”, <i>Archiv für celtische Lexikographie</i> 1 (1900): 37–49.","A list of Welsh plantnames","A list of Welsh plantnames",article,,,"Stokes (Whitley)",,37–49,
Subject:publications,"Stokes 1900c2",1900,"Stokes, Whitley, “The Lecan glossary”, <i>Archiv für celtische Lexikographie</i> 1 (1900): 50–100.","The Lecan glossary","The Lecan glossary",article,,,"Stokes (Whitley)",,50–100,
Subject:publications,"Stokes 1900c3",1900,"Stokes, Whitley, “A glossary to the Cornish drama <em>Beunans Meriasek</em>”, <i>Archiv für celtische Lexikographie</i> 1 (1900): 101–142.","A glossary to the Cornish drama <em>Beunans Meriasek</em>","A glossary to the Cornish drama <em>Beunans Meriasek</em>",article,,"Beunans Meriasek","Stokes (Whitley)",,101–142,
Subject:publications,"Stokes 1900c4",1900,"Stokes, Whitley, “A collation of the Cartulary of Quimperlé”, <i>Archiv für celtische Lexikographie</i> 1 (1900): 143–150.","A collation of the Cartulary of Quimperlé","A collation of the Cartulary of Quimperlé",article,"<div><span class=""text-muted"">comments:</span> Signed “London, 28. April 1897.”</div>","Cartulary of Quimperlé","Stokes (Whitley)",,143–150,
