Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Meyer 1907a5",1907,"Meyer, Kuno [ed.], “Fingen mac Flainn’s Gedicht auf die Fir Arddae”, <i>Archiv für celtische Lexikographie</i> 3 (1907): 291–301.","Fingen mac Flainn’s Gedicht auf die Fir Arddae","Fingen mac Flainn’s Gedicht auf die Fir Arddae",article,,,"Meyer (Kuno)",,291–301,
Subject:publications,"Meyer 1905d3",1905,"Meyer, Kuno [ed. and tr.], “Miscellanea: I. Some practices of Irish scribes; II. On a passage in Alfred's 'Orosius'; III. Human sacrifice among the ancient Irish; IV. O ais; V. Irish ''al'' = ''tar'' and ''sor''”, <i>Ériu</i> 2 (1905): 84–88.","Miscellanea: I. Some practices of Irish scribes; II. On a passage in Alfred's 'Orosius'; III. Human sacrifice among the ancient Irish; IV. O ais; V. Irish ''al'' = ''tar'' and ''sor''","Miscellanea: I. Some practices of Irish scribes; II. On a passage in Alfred's 'Orosius'; III. Human sacrifice among the ancient Irish; IV. O ais; V. Irish ''al'' = ''tar'' and ''sor''",article,,,"Meyer (Kuno)",,84–88,
Subject:publications,"Meyer 1905c1",1905,"Meyer, Kuno, “Three poems in ''bérla na filed''”, <i>Zeitschrift für celtische Philologie</i> 5 (1905): 482–494.","Three poems in ''bérla na filed''","Three poems in ''bérla na filed''",article,"<div><span class=""text-muted"">comments:</span> Three poems from [[Dublin, Trinity College, MS 1337|TCD MS 1337]], pp. 210-213: (1) ‘Aithne damh homa re hæi’; (2) ‘Fe mo ese ol atú’; (3) ‘Sliocht sceo mo risi fa rūn’.</div>","Aithne damh homa re haei;Fe mo ese ol atú;Sliocht sceo mo risi fa rún","Meyer (Kuno)",,482–494,
Subject:publications,"Meyer 1905d4",1905,"Meyer, Kuno [ed. and tr.], “A poem ascribed to Suibne Geilt”, <i>Ériu</i> 2 (1905): 95.","A poem ascribed to Suibne Geilt","A poem ascribed to Suibne Geilt",article,,"Fuarus inber soirchi sunt","Meyer (Kuno)",,95,
Subject:publications,"Meyer 1905b",1905,"Meyer, Kuno [ed.], “Mitteilungen aus irischen Handschriften”, <i>Zeitschrift für celtische Philologie</i> 5 (1905): 21–25, 495–504.","Mitteilungen aus irischen Handschriften","Mitteilungen aus irischen Handschriften",article,"<div>A. Three texts from the [[Dublin, Royal Irish Academy, MS D ii 1|Book of Uí Maine]]: 1. Drei berühmte Bäume Irlands ([[Trí croind Éirenn oiregda]]), fol. 112b; 2. Irische Mirabilia (Inganta Éirend uili), fol. 115b; 3. Die siebzehn Wunder bei Christi Geburt ([[Inn aidchi geini Críst cain]]), fol. 116b. B. ''Fortsetzung'' (pp. 495-504): 1. Eine Anekdote von Adamnan (H 2. 15), p. 59; 2. Ein Gedicht Columcille's (Brussels 5100-5104, p. 34); 3. Eine mystische Auslegung der Tonleiter ([[Dublin, Trinity College, MS 1337|H 3. 18]]), p. 39b; 4. Vier Gründe für fleißigen Kreuzesgang ([[Dublin, Trinity College, MS 1337|H 3. 18]], p. 45); 5. Siebenteilung aller geistlichen und weltlichen Rangstufen (Laud 610, f. 92 b 1); 6. Bitte eines Klostervorstehers um hilfe (Book of Lecan, f. 369a); 7. Feis Tige Becḟoltaig; 8. [[Compert Con Culainn]] (D iv 2, ff. 49 a 1 – 49 b 2.); 8. Von dem Schleuderstein Táthlum (Egerton 1782, f. 41 a 1).</div>",,"Meyer (Kuno)",,"21–25, 495–504",
Subject:publications,"Meyer 1905d5",1905,"Meyer, Kuno [ed. and tr.], “Duties of a husbandman”, <i>Ériu</i> 2 (1905): 172.","Duties of a husbandman","Duties of a husbandman",article,,,"Meyer (Kuno)",,172,
Subject:publications,"Meyer 1905e",1905,"Meyer, Kuno, “Miscellen 2. Finguine, 3. Die Lebensalter”, <i>Zeitschrift für celtische Philologie</i> 5 (1905): 184.","Miscellen 2. Finguine, 3. Die Lebensalter","Miscellen 2. Finguine, 3. Die Lebensalter",article,,,"Meyer (Kuno)",,184,
Subject:publications,"Meyer 1905d2",1905,"Meyer, Kuno [ed. and tr.], “The hermit’s song”, <i>Ériu</i> 2 (1905): 55–57.","The hermit’s song","The hermit’s song",article,,"M'óenurán im aireclán","Meyer (Kuno)",,55–57,
Subject:publications,"Meyer 1905d1",1905,"Meyer, Kuno [ed. and tr.], “The song of Créde, daughter of Guaire”, <i>Ériu</i> 2 (1905): 15–17.","The song of Créde, daughter of Guaire","The song of Créde, daughter of Guaire",article,,,"Meyer (Kuno)",,15–17,
Subject:publications,"Meyer 1905f",1905,"Meyer, Kuno, “Miscellen 9. Berichtigung”, <i>Zeitschrift für celtische Philologie</i> 5 (1905): 580.","Miscellen 9. Berichtigung","Miscellen 9. Berichtigung",article,,,"Meyer (Kuno)",,580,
Subject:publications,"Meyer 1904c2",1904,"Meyer, Kuno [ed. and tr.], “Comad Croiche Críst annso sís”, <i>Ériu</i> 1 (1904): 41–42.","Comad Croiche Críst annso sís","Comad Croiche Críst annso sís",article,"<div>Edition, with translation, of the poem beginning ''Creidim-si Críst israeracht'' in RIA 23 N 10, p. 94.</div>","Creidim-si Críst israeracht","Meyer (Kuno)",,41–42,
Subject:publications,"Meyer 1904c1",1904,"Meyer, Kuno [ed. and tr.], “Comad Manchín Léith”, <i>Ériu</i> 1 (1904): 38–40.","Comad Manchín Léith","Comad Manchín Léith",article,"<div>Edition, with translation, of the poem beginning ""Dúthracar, a maic Dē bī"" in RIA 23 N 10, p. 95.</div>","Dúthracar, a maic Dé bí","Meyer (Kuno)",,38–40,
Subject:publications,"Meyer 1904c6",1904,"Meyer, Kuno [tr.], “The boyish exploits of Finn”, <i>Ériu</i> 1 (1904): 180–190.","The boyish exploits of Finn","The boyish exploits of Finn",article,,"Macgnímartha Find;Cétamon","Meyer (Kuno)",,180–190,
Subject:publications,"Meyer 1904d",1904,"Meyer, Kuno [ed.], “Neue Mitteilungen aus irischen Handschriften”, <i>Archiv für celtische Lexikographie</i> 2 (1904): 136–146.","Neue Mitteilungen aus irischen Handschriften","Neue Mitteilungen aus irischen Handschriften",article,"<div>Two contributions: (1) R.I.A., 23 P. 3 (pp. 136-138); (2) Das Buch der Húi Maine (pp. 138-146)</div>",,"Meyer (Kuno)",,136–146,
Subject:publications,"Meyer 1904c4",1904,"Meyer, Kuno [ed. and tr.], “Cáilte cecinit”, <i>Ériu</i> 1 (1904): 72–73.","Cáilte cecinit","Cáilte cecinit",article,"<div>Edition, with translation, of the poem beginning ''Bec innocht lúth mo dá lúa, from LL f. 208a.</div>","Bec innocht lúth mo dá lúa","Meyer (Kuno)",,72–73,
Subject:publications,"Meyer 1904b",1904,"Meyer, Kuno [ed. and tr.], “Finn and the man in the tree”, <i>Revue Celtique</i> 25 (1904): 344–349.","Finn and the man in the tree","Finn and the man in the tree",article,,"Finn and the man in the tree","Meyer (Kuno)",,344–349,
Subject:publications,"Meyer 1904e",1904,"Meyer, Kuno, “Contributions to Irish lexicography: bachall–borr, brétach–cen, cén co–co, co–commor”, <i>Archiv für celtische Lexikographie</i> 2 (1904): 161–448.","Contributions to Irish lexicography: bachall–borr, brétach–cen, cén co–co, co–commor","Contributions to Irish lexicography: bachall–borr, brétach–cen, cén co–co, co–commor",article,,,"Meyer (Kuno)",,161–448,
Subject:publications,"Meyer 1904c3",1904,"Meyer, Kuno [ed. and tr.], “Daniel húa Liathaide’s advice to a woman”, <i>Ériu</i> 1 (1904): 67–71.","Daniel húa Liathaide’s advice to a woman","Daniel húa Liathaide’s advice to a woman",article,"<div>Edition, with translation, of a poem attributed to Daniel (h)úa Liathaide, abbot of Lis Mór, beginning ""A ben, bennacht fort! má ráid!"" in TCD 1337 (H 3. 18), p. 731.</div>","A ben bennacht fort - ná ráid","Meyer (Kuno)",,67–71,
Subject:publications,"Meyer 1904c5",1904,"Meyer, Kuno [ed. and tr.], “The death of Conla”, <i>Ériu</i> 1 (1904): 113–121.","The death of Conla","The death of Conla",article,,,"Meyer (Kuno)",,113–121,
Subject:publications,"Meyer 1904c7",1904,"Meyer, Kuno [ed.], “A collation of ''Críth Gablach'', and a treatise on ''cró'' and ''díbad''”, <i>Ériu</i> 1 (1904): 209–215.","A collation of ''Críth Gablach'', and a treatise on ''cró'' and ''díbad''","A collation of ''Críth Gablach'', and a treatise on ''cró'' and ''díbad''",article,,"Críth gablach;The distribution of cró and díbad","Meyer (Kuno)",,209–215,
Subject:publications,"Meyer 1903d",1903,"Meyer, Kuno [ed.], “Stories and songs from Irish manuscripts: VII. King Eochaid has horse’s ears”, <i>Otia Merseiana</i> 3 (1903): 46–54.","Stories and songs from Irish manuscripts: VII. King Eochaid has horse’s ears","Stories and songs from Irish manuscripts: VII. King Eochaid has horse’s ears",article,,"Inní diatá Cuslinn Brighde ocus Aidhed mic Dhíchoíme","Meyer (Kuno)",,46–54,
Subject:publications,"Meyer 1903b",1903,"Meyer, Kuno, “Eine altirische Homilie”, <i>Zeitschrift für celtische Philologie</i> 4 (1903): 241–243.","Eine altirische Homilie","Eine altirische Homilie",article,,"Old Irish homily on God","Meyer (Kuno)",,241–243,
Subject:publications,"Meyer 1903a",1903,"Meyer, Kuno [ed.], “Mitteilungen aus irischen Handschriften”, <i>Zeitschrift für celtische Philologie</i> 4 (1903): 31–47, 234–240, 467–469.","Mitteilungen aus irischen Handschriften","Mitteilungen aus irischen Handschriften",article,,,"Meyer (Kuno)",,"31–47, 234–240, 467–469",
Subject:publications,"Meyer 1903c",1903,"Meyer, Kuno, “Miscellen. 1. Lateinisch ''a'' in irischen Lehnwörten. 2. Der Name Tnugdalus”, <i>Zeitschrift für celtische Philologie</i> 4 (1903): 345–346.","Miscellen. 1. Lateinisch ''a'' in irischen Lehnwörten. 2. Der Name Tnugdalus","Miscellen. 1. Lateinisch ''a'' in irischen Lehnwörten. 2. Der Name Tnugdalus",article,,,"Meyer (Kuno)",,345–346,
Subject:publications,"Meyer 1901e",1901,"Meyer, Kuno [ed.], “Stories and songs from Irish manuscripts”, <i>Otia Merseiana</i> 2 (1900–1901): 75–105.","Stories and songs from Irish manuscripts","Stories and songs from Irish manuscripts",article,,,"Meyer (Kuno)",,75–105,
Subject:publications,"Meyer 1901b1",1901,"Meyer, Kuno [ed. and tr.], “Brinna Ferchertne”, <i>Zeitschrift für celtische Philologie</i> 3 (1901): 40–46.","Brinna Ferchertne","Brinna Ferchertne",article,,,"Meyer (Kuno)",,40–46,
Subject:publications,"Meyer 1901f",1901,"Meyer, Kuno, “Erschienene Schriften”, <i>Zeitschrift für celtische Philologie</i> 3 (1901): 189–191, 420–432.","Erschienene Schriften","Erschienene Schriften",article,,,"Meyer (Kuno)",,"189–191, 420–432",
Subject:publications,"Meyer (Kuno) 1900-1901 mélu10rq",1901,"Meyer, Kuno, “Le pronostic du premier jour de janvier: Old Irish texts”, <i>Mélusine: recueil de mythologie, littérature populaire, traditions et usages</i> 10 (1900–1901): 113–114.","Le pronostic du premier jour de janvier: Old Irish texts","Le pronostic du premier jour de janvier: Old Irish texts",article,,"Máthair etha aig;Máthair ime gaeth áithe;Irish weather prognostications (Calann Enair for domnach)","Meyer (Kuno)",,113–114,
Subject:publications,"Meyer 1901c",1901,"Meyer, Kuno [ed. and tr.], “The expulsion of the Dessi”, <i>Y Cymmrodor</i> 14 (1901): 101–135.","The expulsion of the Dessi","The expulsion of the Dessi",article,,,"Meyer (Kuno)",,101–135,
Subject:publications,"Meyer 1901a",1901,"Meyer, Kuno [ed.], “Mitteilungen aus irischen Handschriften”, <i>Zeitschrift für celtische Philologie</i> 3 (1901): 17–39, 226–263, 447–466.","Mitteilungen aus irischen Handschriften","Mitteilungen aus irischen Handschriften",article,"<div>First part (pp. 17–39): I. Aus Rawlinson B. 502 [several poems from <em>Sex aetates mundi</em>]: Cētna amser bethad bind; Cétaimmser in bethad bind; Babilōin roclos hi cēin; Cethrur doraega, nī dalb; Die Midianiterschlacht. II. Aus Rawlinson B. 512: Von den Todsünden; Regula Choluimb Chille; Von heimlichen Sünden; Die Verwandlungen des Tuán mac Cairill; Prophezeiung Sétna's; Mochuta und der Teufel. III. Aus Laud 610: Danklied einer erlösten Seele; König Fedlimids Rache; Wunderthaten des Dúnchad húa Bráin in Armagh; Gregor und die Oblatenmacherin; Gedicht vom Schweine des MacDatho; Scandlán Mór cecinit; Gedicht auf Cúrói mac Dári. <em>Fortsetzung</em> (pp. 226–263): IV. Aus Harleian 5280: [Marginalia]; Wunderbare Heilung Kaiser Konstantins; Göttliche Bestrafung der Sonntagsübertretun; Tochmarc Emire la Coinculaind. <em>Fortsetzung</em> (pp. 447–466): Aus Harleian 5280: Das Apgitir Crábaid des Colmán maccu Béognae]]; Zweigespräch zwischen König Gúaire von Aidne und seinem Bruder Marbán, dem Einsiedler; Baile in Scáil.</div>",,"Meyer (Kuno)",,"17–39, 226–263, 447–466",
Subject:publications,"Meyer 1900d",1900,"Meyer, Kuno, “Macgnímartha Finn”, <i>Archiv für celtische Lexikographie</i> 1 (1900): 482. Corrigenda.","Macgnímartha Finn","Macgnímartha Finn",article,"<div><span class=""text-muted"">comments:</span> Corrigenda to the 1882 edition of the  ''Macgnímartha Finn''.</div>",,"Meyer (Kuno)",,482,
Subject:publications,"Meyer 1900c",1900,"Meyer, Kuno, “Irische Bardennamen”, <i>Archiv für celtische Lexikographie</i> 1 (1900): 160.","Irische Bardennamen","Irische Bardennamen",article,"<div>H. 3. 18, p. 868</div>",,"Meyer (Kuno)",,160,
Subject:publications,"Meyer 1900e",1900,"Meyer, Kuno, “Contributions to Irish lexicography: A–almont, Alp–arba, arba–bachall”, <i>Archiv für celtische Lexikographie</i> 1 (Supplement, 1900): 1–80, 81–112, 113–160.","Contributions to Irish lexicography: A–almont, Alp–arba, arba–bachall","Contributions to Irish lexicography: A–almont, Alp–arba, arba–bachall",article,,,"Meyer (Kuno)",,"1–80, 81–112, 113–160",
Subject:publications,"Meyer 1899g",1899,"Meyer, Kuno [ed.], “Stories and songs from Irish manuscripts”, <i>Otia Merseiana</i> 1 (1899): 113–128.","Stories and songs from Irish manuscripts","Stories and songs from Irish manuscripts",article,,,"Meyer (Kuno)",,113–128,
Subject:publications,"Meyer 1899d",1899,"Meyer, Kuno [ed. and tr.], and Alfred Nutt [addendum], “The colloquy of Colum Cille and the youth at Carn Eolairg”, <i>Zeitschrift für celtische Philologie</i> 2 (1899): 312–320.","The colloquy of Colum Cille and the youth at Carn Eolairg","The colloquy of Colum Cille and the youth at Carn Eolairg",article,,,"Nutt (Alfred);Meyer (Kuno)",,312–320,
Subject:publications,"Meyer 1899c",1899,"Meyer, Kuno [ed.], “Irish quatrains III”, <i>Zeitschrift für celtische Philologie</i> 2 (1899): 225.","Irish quatrains III","Irish quatrains III",article,,,"Meyer (Kuno)",,225,
Subject:publications,"Meyer 1899e",1899,"Meyer, Kuno, “Eine irische Version von Beda's ''Historia''”, <i>Zeitschrift für celtische Philologie</i> 2 (1899): 320–321.","Eine irische Version von Beda's ''Historia''","Eine irische Version von Beda's ''Historia''",article,"<div><span class=""text-muted"">comments:</span> Laud 610, f. 87 b.</div>",,"Meyer (Kuno)",,320–321,
Subject:publications,"Meyer 1899f",1899,"Meyer, Kuno [ed. and tr.], “The song of the sword of Cerball”, <i>Revue Celtique</i> 20 (1899): 7–12.","The song of the sword of Cerball","The song of the sword of Cerball",article,,"Mochen a chlaidib Cherbaill","Meyer (Kuno)",,7–12,
Subject:publications,"Meyer 1899a",1899,"Meyer, Kuno [ed. and tr.], “Gein Branduib maic Echach ocus Aedáin maic Gabráin inso sís”, <i>Zeitschrift für celtische Philologie</i> 2 (1899): 134–137.","Gein Branduib maic Echach ocus Aedáin maic Gabráin inso sís","Gein Branduib maic Echach ocus Aedáin maic Gabráin inso sís",article,,,"Meyer (Kuno)",,134–137,
Subject:publications,"Meyer 1897a6",1897,"Meyer, Kuno [ed. and tr.], “Finn and Gráinne”, <i>Zeitschrift für celtische Philologie</i> 1 (1897): 458–461.","Finn and Gráinne","Finn and Gráinne",article,,,"Meyer (Kuno)",,458–461,
Subject:publications,"Meyer 1897a7",1897,"Meyer, Kuno [ed. and tr.], “The death of Finn mac Cumaill”, <i>Zeitschrift für celtische Philologie</i> 1 (1897): 462–465.","The death of Finn mac Cumaill","The death of Finn mac Cumaill",article,,,"Meyer (Kuno)",,462–465,
Subject:publications,"Meyer 1897b2",1897,"Meyer, Kuno, “Anecdota from Irish MSS: XVII. MS. Laud 615, p. 55: Colum Cille cecinit”, <i>Gaelic Journal</i> 8 (1897): 49.","Anecdota from Irish MSS: XVII. MS. Laud 615, p. 55: Colum Cille cecinit","Anecdota from Irish MSS: XVII. MS. Laud 615, p. 55: Colum Cille cecinit",article,,"Is scíth mo chrob ón scríbainn","Meyer (Kuno)",,49,
Subject:publications,"Meyer 1897a1",1897,"Meyer, Kuno [ed. and tr.], “Goire Conaill Chernaig i Crúachain ocus Aided Ailella ocus Conaill Chernaig”, <i>Zeitschrift für celtische Philologie</i> 1 (1897): 102–111, 503.","Goire Conaill Chernaig i Crúachain ocus Aided Ailella ocus Conaill Chernaig","Goire Conaill Chernaig i Crúachain ocus Aided Ailella ocus Conaill Chernaig",article,,"Goire Conaill Chernaig ocus Aided Ailella ocus Conaill Chernaig","Meyer (Kuno)",,"102–111, 503",
Subject:publications,"Meyer 1897a3",1897,"Meyer, Kuno, “Erschienene Schriften”, <i>Zeitschrift für celtische Philologie</i> 1 (1897): 169–172, 175–176, 357–360, 493–500.","Erschienene Schriften","Erschienene Schriften",article,,,"Meyer (Kuno)",,"169–172, 175–176, 357–360, 493–500",
Subject:publications,"Meyer 1897a2",1897,"Meyer, Kuno [ed. and tr.], “Two Middle-Irish poems”, <i>Zeitschrift für celtische Philologie</i> 1 (1897): 112–113.","Two Middle-Irish poems","Two Middle-Irish poems",article,,"Cumtach na nIudaide n-ard;Fritha gach da chosmuilius","Meyer (Kuno)",,112–113,
Subject:publications,"O'Foharta 1897a",1897,"OʼFoharta, D. [transcr.], and Kuno Meyer [tr.], “Cú bán an tṡleibhe”, <i>Zeitschrift für celtische Philologie</i> 1 (1897): 146–156.","Cú bán an tṡleibhe","Cú bán an tṡleibhe",article,,,"Meyer (Kuno);O'Foharta (Daniel)",,146–156,
Subject:publications,"Meyer 1897a4",1897,"Meyer, Kuno [ed.], “Irish quatrains [part 1]”, <i>Zeitschrift für celtische Philologie</i> 1 (1897): 326.","Irish quatrains [part 1]","Irish quatrains [part 1]",article,,,"Meyer (Kuno)",,326,
Subject:publications,"Meyer 1897a5",1897,"Meyer, Kuno [ed.], “Irish quatrains [part 2]”, <i>Zeitschrift für celtische Philologie</i> 1 (1897): 454–457.","Irish quatrains [part 2]","Irish quatrains [part 2]",article,,,"Meyer (Kuno)",,454–457,
Subject:publications,"Meyer and Stokes 1895a",1895,"Meyer, Kuno, and Whitley Stokes, “Addenda et corrigenda”, <i>Revue Celtique</i> 16 (1895): 467–468.","Addenda et corrigenda","Addenda et corrigenda",article,,,"Meyer (Kuno);Stokes (Whitley)",,467–468,
Subject:publications,"Meyer 1895 ddc",1895,"Meyer, Kuno [ed.], “Anecdota from Irish MSS XIII: 1. Some scholastic riddles; 2. An early attempt at phonetic spelling”, <i>Gaelic Journal</i> 5 (1895): 155–156.","Anecdota from Irish MSS XIII: 1. Some scholastic riddles; 2. An early attempt at phonetic spelling","Anecdota from Irish MSS XIII: 1. Some scholastic riddles; 2. An early attempt at phonetic spelling",article,,"Cesta Grega","Meyer (Kuno)",,155–156,
Subject:publications,"Meyer 1895b",1895,"Meyer, Kuno, “M. O’Clery’s <i>Beatha Ceallaig</i>”, <i>Revue Celtique</i> 16 (1895): 91–94.","M. O’Clery’s <i>Beatha Ceallaig</i>","M. O’Clery’s <i>Beatha Ceallaig</i>",article,,,"Meyer (Kuno)",,91–94,
Subject:publications,"Meyer 1895a",1895,"Meyer, Kuno, “Some Irish etyma”, <i>Revue Celtique</i> 16 (1895): 89–90.","Some Irish etyma","Some Irish etyma",article,,,"Meyer (Kuno)",,89–90,
Subject:publications,"Meyer 1894d",1894,"Meyer, Kuno, “An Old-Irish treatise: <i>De arreis</i>”, <i>Revue Celtique</i> 15 (1894): 485–498.","An Old-Irish treatise: <i>De arreis</i>","An Old-Irish treatise: <i>De arreis</i>",article,,,"Meyer (Kuno)",,485–498,
Subject:publications,"Meyer 1894b",1894,"Meyer, Kuno, “The Irish mirabilia in the Norse ‘Speculum Regale’”, <i>Folk-Lore</i> 5 (1894): 299–316.","The Irish mirabilia in the Norse ‘Speculum Regale’","The Irish mirabilia in the Norse ‘Speculum Regale’",article,,,"Meyer (Kuno)",,299–316,
Subject:publications,"Meyer 1894c",1894,"Meyer, Kuno [ed.], “Anecdota from Irish MSS [XI-XII]”, <i>Gaelic Journal</i> 5 (1894): 40–41, 64, 79–80, 94–95.","Anecdota from Irish MSS","Anecdota from Irish MSS",article,,,"Meyer (Kuno)",,"40–41, 64, 79–80, 94–95",
Subject:publications,"Meyer 1893b",1893,"Meyer, Kuno [ed. and tr.], “Two tales about Finn”, <i>Revue Celtique</i> 14 (1893): 241–249. Corrigenda in ''Revue Celtique'' 17 (1896): 320.","Two tales about Finn","Two tales about Finn",article,,,"Meyer (Kuno)",,241–249,
Subject:publications,"Meyer 1893a",1893,"Meyer, Kuno, “Mélanges: Anecdotes of St. Moling”, <i>Revue Celtique</i> 14 (1893): 188–194.","Anecdotes of St. Moling","Anecdotes of St. Moling",article,,,"Meyer (Kuno)",,188–194,
Subject:publications,"Meyer (Kuno) 1893 1",1893,"Meyer, Kuno, “The Irish MSS. at Brussels”, <i>The Academy</i> 44 (1893): 298–299, 324.","The Irish MSS. at Brussels","The Irish MSS. at Brussels",article,,,"Meyer (Kuno)",,"298–299, 324",
Subject:publications,"Meyer 1893d",1893,"Meyer, Kuno [ed. and tr.], “The Edinburgh version of the ''Cennach in Rúanado''”, <i>Revue Celtique</i> 14 (1893): 450–459.","The Edinburgh version of the ''Cennach in Rúanado''","The Edinburgh version of the ''Cennach in Rúanado''",article,,,"Meyer (Kuno)",,450–459,
