Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Pub has shorthand"
"Berlis and Korte 2012a","Berlis (Angela);Korte (Anne-Marie)",,"Alledaags en buitengewoon: spiritualiteit in vrouwendomeinen",,2012,,,
"Le Dû (Jean) 2012a","Le Dû (Jean)",,"Le trégorrois à Plougrescant: dictionnaire breton-français",,2012,,,
"Kalvez 2012a","Kalvez (Tugdual)",,"Brezhonegomp! Parlons breton! Méthode de breton usuel pour grands débutants: Classe de seconde et adultes des cours du soir",,2012,,,
"Hofeneder (Andreas) 2011a","Hofeneder (Andreas)",,"Die Religion der Kelten in den antiken literarischen Zeugnissen: Von Arrianos bis zum Ausklang der Antike",,2011,3,,
"Edmonds and Russell 2011",,"Russell (Paul);Edmonds (Fiona)","Tome: studies in medieval Celtic history and law in honour of Thomas Charles-Edwards",,2011,,,
"Trasselli and Cataldi 2011 oz","Trasselli (Francesca);Cataldi (Riccardo)",,"Manoscritti della Biblioteca Sessoriana di Roma: segnature, inventari, cataloghi",,2011,,,
"Hoofnagle and Keller 2011a","Hoofnagle (Wendy Marie);Keller (Wolfram R.)",,"Other nations: the hybridization of insular mythology and identity",,2011,,,
"Glauche (Günter) 2011a","Glauche (Günter)",,"Katalog der lateinischen Handschriften der Bayerischen Staatsbibliothek München: Die Pergamenthandschriften aus dem Domkapitel Freising: Clm 6317–6437",,2011,2,,
"Kraus 2011a","Kraus (Erin)",,"Wise-woman of Kildare: Moll Anthony and popular tradition in the east of Ireland",,2011,,,
"Ó Riain 2011a","Ó Riain (Pádraig)",,"A dictionary of Irish saints",,2011,,,
"Ua Cearnaigh (Barra) 2011 vo","Ua Cearnaigh (Barra)",,"Amhail fuaim chogair bhig: teangeolas Shéamais Uí Scoireadh",,2011,,,
"Mac Cana 2011a","Mac Cana (Proinsias)",,"The cult of the sacred centre. Essays on Celtic ideology",,2011,,,
"Rollason et al 2011 vo",,"Rollason (David);Leyser (Conrad);Williams (Hannah)","England and the continent in the tenth century: studies in honour of Wilhelm Levison",,2011,,,
"Ternes 2011a","Ternes (Elmar)",,"Brythonic Celtic — Britannisches Keltisch: from medieval British to Modern Breton",,2011,,,
"Ní Úrdail 2011a","Ní Úrdail (Meidhbhín)",,"Cath Cluana Tarbh: The Battle of Clontarf",,2011,,,
"Ó Baoill (Ruairí) 2011a","Ó Baoill (Ruairí)",,"Hidden history below our feet: the archaeological story of Belfast",,2011,,,
"Cowan and Henderson 2011a","Cowan (Edward J.);Henderson (Lizanne)",,"A history of everyday life in medieval Scotland, 1000 to 1600",,2011,,,
"Helmer et al 2011 xa","Hauke (Hermann);Wunderle (Elisabeth);Helmer (Friedrich)",,"Catalogus codicum manu scriptorum Bibliothecae Monacensis IV, ser. nov., pars 2.3: codices latinos 14261–14400, Bibliotheca monasterii St. Emmerami Ratisbonensis continens",,2011,,,
"Binski and Zutshi 2011a","Binski (Paul);Zutshi (Patrick);Panayotova (Stella)",,"Western illuminated manuscripts: a catalogue of the collection in Cambridge University Library",,2011,,,
"Black (Ronald) 2011 gh","Black (Ronald)",,"To the Hebrides: Samuel Johnson’s journey to the western islands of Scotland; and James Boswell’s journal of a tour to the Hebrides",,2011,,,
"Duffy (Seán) 2011a",,"Duffy (Seán)","Medieval Dublin XI: proceedings of the Friends of Medieval Dublin Symposium, 2009",,2011,,,
"Lloyd-Morgan (Ceridwen) 2011 ye","Lloyd-Morgan (Ceridwen)",,"Welsh manuscripts and English manuscripts in Wales",,2011,,,
"Cornish Studies 19 (2012)",,"Payton (Philip)","Cornish studies 19",,2011,,,
"Murphy (James H.) 2011a",,"Murphy (James H.)","The Oxford history of the Irish book: The Irish book in English, 1800–1890",,2011,4,,
"Miles 2011a","Miles (Brent)",,"Heroic saga and classical epic in medieval Ireland",,2011,,,
"Cunningham (John) 2011a","Cunningham (John)",,"Conquest and land in Ireland: the transplantation to Connacht, 1649–1680",,2011,,,
"Mikhailova et al 2011a",,"Mikhailova (Tatyana);Roper (Jonathan);Toporkov (Andrey);Nikolayev (Dmitry S.)","Oral charms in structural and comparative light. Proceedings of the Conference of the ISFNR Committee on Charms, Charmers and Charming 27-29th October 2011 Moscow",,2011,,,
"Ó Riain et al. 2011","Murray (Kevin);Ó Riain (Pádraig);Ó Murchadha (Diarmuid)",,"Historical dictionary of Gaelic placenames / Foclóir stairiúil áitainmneacha na Gaeilge",,2011,,,
