Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Pub has shorthand"
"Camden (William) 1600 adz","Camden (William)",,"Britannia: sive florentissimorum regnorum, Angliæ, Scotiæ, Hiberniæ, et insularum adiacentium ex intima antiquitate chorographica descriptio",,1600,,,
"Camden (William) 1602 ep","Camden (William)",,"Anglica, Normannica, Hibernica, Cambrica: a veteribus scripta: ex quibus Asser Meneuensis, anonymus De vita Gulielmi Conquestoris, Thomas Walsingham, Thomas de la More, Gulielmus Gemiticensis, Giraldus Cambrensis",,1602,,,
"Camden (William) 1603 aig","Camden (William)",,"Anglica, Normannica, Hibernica, Cambrica: a veteribus scripta: ex quibus Asser Meneuensis, anonymus De vita Gulielmi Conquestoris, Thomas Walsingham, Thomas de la More, Gulielmus Gemiticensis, Giraldus Cambrensis",,1603,,,
"Camden (William) 1605 wk","Camden (William)",,"Remaines of a greater worke, concerning Britaine: the inhabitants thereof, their languages, names, surnames, empreses, wise speeches, poësies, and epitaphs",,1605,,,
"Camden (William) 1607a","Camden (William)",,"Britannia: sive florentissimorum regnorum, Angliæ, Scotiæ, Hiberniæ, et insularum adiacentium ex intima antiquitate chorographica descriptio",,1607,,,
"Camden (William) 1610 aam","Camden (William)",,"Britain: or a chrorographicall description of the most flourishing kingdomes, England, Scotland, and Ireland, and the ilands adioyning, out of the depth of antiquitie: beautified with mappes of the severall shires of England",,1610,,,
"Camden (William) 1614 wk","Camden (William)",,"Remaines, concerning Britaine: but especially England, and the inhabitants thereof: their languages, names, surnames, allusions, anagrammes, armories, monies, empresses, apparell, artillarie, wise speeches, prouerbs, poesies, epitaphes",,1614,,,
"Camden (William) 1616a","Camden (William)",,"Britannia: sive florentissimorum regnorum, Angliæ, Scotiæ, Hiberniæ, et insularum adiacentium ex intima antiquitate chorographica descriptio",,1616,,,
"Camden (William) 1617a","Camden (William)","Telle (Reinier)","Britannia: sive florentissimorum regnorum, Angliæ, Scotiæ, Hiberniæ, et insularum adiacentium ex intima antiquitate chorographica descriptio",,1617,,,
"Camden (William) 1629 wk","Camden (William)",,"Remaines, concerning Brittaine: but especially England, and the inhabitants thereof: their languages, names, surnames, allusions [etc., fourth impression, reuiewed, corrected, and increased]",,1629,,,
"Camden (William) 1637 aam","Camden (William)",,"Britain: or a chrorographicall description of the most flourishing kingdomes, England, Scotland, and Ireland, and the ilands adioyning, out of the depth of antiquitie: beautified with mappes of the severall shires of England",,1637,,,
"Camden (William) 1695 ajh","Camden (William)",,"Camden’s Britannia: newly translated into English, with large additions and improvements",,1695,,,
"Camden 1623","Camden (William)",,"Remaines, concerning Britaine, but especially England, and the inhabitants thereof: their languages, surnames, anagrammes, proverbs, &c",,1623,,,
"Camden 1636","Camden (William)","Philipot (John)","Remaines concerning Britaine: their languages, surnames, anagrammes, proverbs ... fift impression, with many rare antiquities never before imprinted",,1636,,,
"Camden 1657","Camden (William)","Philipot (John);Gent (W. D.)","Remains concerning Britain: their languages, names, surnames, &c. ... [The sixth impression, with many rare antiquities never before imprinted. By the Industry and the care of John Philipot, Somerset Herald, and W. D. Gent]",,1657,,,
"Camden 1674","Camden (William)","Philipot (John);Gent (W. D.)","Remains concerning Britain: their languages, names, surnames, &c. ... [The seventh impression, much amended, with many rare antiquities never before imprinted. By the industry and care of John Philipot, Somerset Herald, and W. D. Gent]",,1674,,,
"Camden Society 1847 si",,"Camden Society","Camden miscellany, volume the first",,1847,,,
"Cameron 1892-1894","Cameron (Alexander)","Macbain (Alexander);Kennedy (John)","Reliquiæ Celticæ: Texts, papers and studies in Gaelic literature and philology",,1892-1894,,,
"Cameron 1892-1894a","Cameron (Alexander)","Macbain (Alexander);Kennedy (John)","Reliquiæ Celticæ: Texts, papers and studies in Gaelic literature and philology: Ossianica: with memoir of Dr. Cameron",,1892,1,,
"Cameron 1892-1894b","Cameron (Alexander)","Macbain (Alexander);Kennedy (John)","Reliquiæ Celticæ: Texts, papers and studies in Gaelic literature and philology: Poetry, history and philology",,1894,2,,
"Campanile 1974a","Campanile (Enrico)",,"Profilo etimologico del Cornico antico",,1974,,,
