Page,Author,Editor,Book,Contribution,Year,Volume,Journal,Shorthand,Journalvolume,Booktitle
"Hamel (A. G. van) 1920 onze20wy","Hamel (A. G. van)",,,"Herleefd Bretagne",1920,20,"Onze Eeuw",,,
"Hamel (A. G. van) 1938 jaarod","Hamel (A. G. van)",,,"Het geheim der Kelten",1938,,"Jaarboek van de Maatschappij der Nederlandse Letterkunde",,,
"Rees (Eiluned) 1987 uj","Rees (Eiluned)",,"Libri Walliae: a catalogue of Welsh books and books printed in Wales 1546–1820",,1987,,,,,
"Parry (Charles) 2001 acu","Parry (Charles)",,"[Supplement to] Libri Walliae: a catalogue of Welsh books and books printed in Wales 1546–1820",,2001,,,,,
"Haycock (Marged) 2013 aiu","Haycock (Marged)",,"Prophecies from the Book of Taliesin",,2013,,,,,
"Williams 1972","Williams (Ifor)",,"Armes Prydein: The Prophecy of Britain. From the Book of Taliesin",,1972,,,,,
"Williams (Ifor) 1955 acn","Williams (Ifor)",,"Armes Prydein: o Llyfr Taliesin",,1955,,,,,
"Hennessy (W. M.) 1870-1871 the2iqa","Hennessy (William M.)",,,"[Review of <em>The poems of Ossian</em>]",1870-1871,2,"The Academy",,,
"Hennessy (W. M.) 1870-1871 the2iqb","Hennessy (William M.)",,,"[Review of <em>Leabhar na h-Uidhri</em> (1870)]",1870-1871,2,"The Academy",,,
"Hennessy (W. M.) 1870-1871 the2owa","Hennessy (William M.)",,,"[Review of <em>Historic and municipal documents of Ireland</em>]",1870-1871,2,"The Academy",,,
"Macpherson and Clerk 1870 dx","Macpherson (James),Clerk (Archibald)",,"The poems of Ossian in the original Gaelic: with a literal translation into English and a dissertation on the authenticity of the poems by the Rev. Archibald Clerk",,1870,,,,,
"Macpherson and Clerk 1870 gd","Macpherson (James),Clerk (Archibald)",,"The poems of Ossian in the original Gaelic: with a literal translation into English and a dissertation on the authenticity of the poems by the Rev. Archibald Clerk",,1870,2,,,,
"Macpherson and Clerk 1870 gc","Macpherson (James),Clerk (Archibald)",,"The poems of Ossian in the original Gaelic: with a literal translation into English and a dissertation on the authenticity of the poems by the Rev. Archibald Clerk",,1870,1,,,,
"Hennessy (W. M.) 1870-1871 the2iqc","Hennessy (William M.)",,,"[Review of <em>Christian inscriptions in the Irish language</em>]",1870-1871,2,"The Academy",,,
"The Academy 2 (1870-1871)",,,,,1870-1871,2,,,"The Academy",
"Ó Murchú (Liam P.) 1996 boluizb","Ó Murchú (Liam P.)",,,"Duanaireacht dhéanach Dháibhí Uí Bhruadair, 1685–1691",1996,,,,,"Nua-léamha: gnéithe de chultúr, stair agus polaitíocht na hÉireann, c.1600–c.1900"
"Griffin-Wilson (Margo) 2001 bvfzvoe","Griffin-Wilson (Margo)",,,"The wedding poem as performance: <i>Cuirfead cluain ar chrobhaing ghealghall</i>",2001,,,,,"Dáibhí Ó Bruadair: his historical and literary context"
"Ó Murchú (Liam P.) 2001 bvfzvod","Ó Murchú (Liam P.)",,,"<i>Is mairg nár chrean re maitheas saoghalta</i>",2001,,,,,"Dáibhí Ó Bruadair: his historical and literary context"
"Ó Conchúir (Breandán) 2001 bvfzvoc","Ó Conchúir (Breandán)",,,"The manuscript transmission of Ó Bruadair’s poetry",2001,,,,,"Dáibhí Ó Bruadair: his historical and literary context"
"Cunningham and Gillespie 2001 bvfzvob","Cunningham (Bernadette),Gillespie (Raymond)",,,"Lost worlds: history and religion in the poetry of Dáibhí Ó Bruadair",2001,,,,,"Dáibhí Ó Bruadair: his historical and literary context"
"Irwin (Liam) 2001 bvfzvoa","Irwin (Liam)",,,"Purgatory re-visited: the historical context of Ó Bruadair",2001,,,,,"Dáibhí Ó Bruadair: his historical and literary context"
"Riggs (Pádraigín) 2001 akf",,"Riggs (Pádraigín)","Dáibhí Ó Bruadair: his historical and literary context",,2001,,,,,
"MacErlean 1910a","MacErlean (John C.)",,"Duanaire Dháibhidh Uí Bhruadair: The poems of David Ó Bruadair. Part I, containing poems down to the year 1666",,1910,1,,,,
"MacErlean 1913a","MacErlean (John C.)",,"Duanaire Dháibhidh Uí Bhruadair: The poems of David Ó Bruadair. Part II, containing poems from the years 1667 till 1682",,1913,2,,,,
"MacErlean 1917a","MacErlean (John C.)",,"Duanaire Dháibhidh Uí Bhruadair: The poems of David Ó Bruadair. Part III, containing poems from the year 1682 till the poet's death in 1698",,1917,3,,,,
