Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Pokorny 1936a7",1936,"Pokorny, Julius, “Gallo-Lateinisch <i>cateia</i> ‘Wurfholz, Bumerang’”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 428.","Gallo-Lateinisch <i>cateia</i> ‘Wurfholz, Bumerang’","Gallo-Lateinisch <i>cateia</i> ‘Wurfholz, Bumerang’",article,,,"Pokorny (Julius)",,428,
Subject:publications,"Pokorny 1936a1",1936,"Pokorny, Julius, “Mittelir. <i>catúd</i> ‘einwickeln’”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 96.","Mittelir. <i>catúd</i> ‘einwickeln’","Mittelir. <i>catúd</i> ‘einwickeln’",article,,,"Pokorny (Julius)",,96,
Subject:publications,"Pokorny 1936a6",1936,"Pokorny, Julius, “Altirisch <i>écndach</i> ‘Verhöhnung, Verwünschung’”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 408.","Altirisch <i>écndach</i> ‘Verhöhnung, Verwünschung’","Altirisch <i>écndach</i> ‘Verhöhnung, Verwünschung’",article,,,"Pokorny (Julius)",,408,
Subject:publications,"Pokorny 1936a2",1936,"Pokorny, Julius, “Zur Urgeschichte der Kelten und Illyrier”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 315–352, 489–522.","Zur Urgeschichte der Kelten und Illyrier","Zur Urgeschichte der Kelten und Illyrier",article,,,"Pokorny (Julius)",,"315–352, 489–522",
Subject:publications,"Pokorny 1936a9",1936,"Pokorny, Julius, “Ist der Germanenname keltisch?”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 461–475.","Ist der Germanenname keltisch?","Ist der Germanenname keltisch?",article,,,"Pokorny (Julius)",,461–475,
Subject:publications,"Pokorny 1936a8",1936,"Pokorny, Julius, “Mittelir. <i>arasc</i> ‘Hals-Stumpf’”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 447.","Mittelir. <i>arasc</i> ‘Hals-Stumpf’","Mittelir. <i>arasc</i> ‘Hals-Stumpf’",article,,,"Pokorny (Julius)",,447,
Subject:publications,"Pokorny 1936a11",1936,"Pokorny, Julius, “Ein altirischer Zauberspruch”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 488.","Ein altirischer Zauberspruch","Ein altirischer Zauberspruch",article,,,"Pokorny (Julius)",,488,
Subject:publications,"Pokorny 1936a3",1936,"Pokorny, Julius, “Irisch <i>tara</i> ‘tätig, lebhaft’”, <i>Zeitschrift für celtische Philologie</i> 20 (1936): 390.","Irisch <i>tara</i> ‘tätig, lebhaft’","Irisch <i>tara</i> ‘tätig, lebhaft’",article,,,"Pokorny (Julius)",,390,
Subject:publications,"Pokorny 1933a",1933,"Pokorny, Julius, “Air. <i>capall</i> ‘Pferd, Packpferd’”, <i>Zeitschrift für celtische Philologie</i> 19 (1933): 160.","Air. <i>capall</i> ‘Pferd, Packpferd’","Air. <i>capall</i> ‘Pferd, Packpferd’",article,,,"Pokorny (Julius)",,160,
Subject:publications,"Pokorny 1933e",1933,"Pokorny, Julius, “Der Flussname <i>Mindel</i>”, <i>Zeitschrift für celtische Philologie</i> 19 (1933): 368.","Der Flussname <i>Mindel</i>","Der Flussname <i>Mindel</i>",article,,,"Pokorny (Julius)",,368,
Subject:publications,"Pokorny 1933b",1933,"Pokorny, Julius, “Air. <i>amein</i> ‘so’”, <i>Zeitschrift für celtische Philologie</i> 19 (1933): 176.","Air. <i>amein</i> ‘so’","Air. <i>amein</i> ‘so’",article,,,"Pokorny (Julius)",,176,
Subject:publications,"Pokorny 1933c",1933,"Pokorny, Julius, “Tiernamen in Flussbezeichnungen”, <i>Zeitschrift für celtische Philologie</i> 19 (1933): 190.","Tiernamen in Flussbezeichnungen","Tiernamen in Flussbezeichnungen",article,,,"Pokorny (Julius)",,190,
Subject:publications,"Pokorny 1933d",1933,"Pokorny, Julius, “Mir. <i>tothacht</i> ‘Zubehör’”, <i>Zeitschrift für celtische Philologie</i> 19 (1933): 210.","Mir. <i>tothacht</i> ‘Zubehör’","Mir. <i>tothacht</i> ‘Zubehör’",article,,,"Pokorny (Julius)",,210,
Subject:publications,"Pokorny 1930c",1930,"Pokorny, Julius, “Nochmals altirisch <i>cet</i>”, <i>Zeitschrift für celtische Philologie</i> 18 (1930): 159.","Nochmals altirisch <i>cet</i>","Nochmals altirisch <i>cet</i>",article,,,"Pokorny (Julius)",,159,
Subject:publications,"Pokorny 1930d",1930,"Pokorny, Julius, “Das nicht-indogermanische Substrat im Irischen [part 3]”, <i>Zeitschrift für celtische Philologie</i> 18 (1930): 233–248.","Das nicht-indogermanische Substrat im Irischen","Das nicht-indogermanische Substrat im Irischen",article,,,"Pokorny (Julius)",,233–248,
Subject:publications,"Pokorny 1930a",1930,"Pokorny, Julius, “Mir. <i>cró</i> ‘Gehäge, Stall’,”, <i>Zeitschrift für celtische Philologie</i> 18 (1930): 71.","Mir. <i>cró</i> ‘Gehäge, Stall’,","Mir. <i>cró</i> ‘Gehäge, Stall’,",article,,,"Pokorny (Julius)",,71,
Subject:publications,"Pokorny 1930b",1930,"Pokorny, Julius, “Keltisch-Baskisch-Hamitisches”, <i>Zeitschrift für celtische Philologie</i> 18 (1930): 111.",Keltisch-Baskisch-Hamitisches,Keltisch-Baskisch-Hamitisches,article,,,"Pokorny (Julius)",,111,
Subject:publications,"Pokorny 1928e",1928,"Pokorny, Julius, “Miszellen [1. Zum Scél mucce Maicc Dathó; 2. Air. <i>ferbb</i> ‘Kuh’; 3. Mir. <i>idnae</i> pl. ‘Waffen, Schlachtreihe, Heer, Banner’; 4. Air. <i>híth</i>, mkymr. <i>iwt</i>, bret. <i>iôd</i> ‘Brühe’; 5. Mir. <i>eorna</i> ‘Gerste’]”, <i>Zeitschrift für celtische Philologie</i> 17 (1928): 304–306.",Miszellen,Miszellen,article,,"Scéla mucce Meic Da Thó","Pokorny (Julius)",,304–306,
Subject:publications,"Pokorny 1928a",1928,"Pokorny, Julius, “Irisch <i>úr</i> und <i>molc</i>”, <i>Zeitschrift für celtische Philologie</i> 17 (1928): 32.","Irisch <i>úr</i> und <i>molc</i>","Irisch <i>úr</i> und <i>molc</i>",article,,,"Pokorny (Julius)",,32,
Subject:publications,"Pokorny 1928f",1928,"Pokorny, Julius, “Das nicht-indogermanische Substrat im Irischen [part 2]”, <i>Zeitschrift für celtische Philologie</i> 17 (1928): 373–388.","Das nicht-indogermanische Substrat im Irischen","Das nicht-indogermanische Substrat im Irischen",article,,,"Pokorny (Julius)",,373–388,
Subject:publications,"Pokorny 1928b",1928,"Pokorny, Julius, “Archaisch irisch <i>óëc</i> ‘jung’”, <i>Zeitschrift für celtische Philologie</i> 17 (1928): 128.","Archaisch irisch <i>óëc</i> ‘jung’","Archaisch irisch <i>óëc</i> ‘jung’",article,,,"Pokorny (Julius)",,128,
Subject:publications,"Pokorny 1928c",1928,"Pokorny, Julius, “Conle’s abenteuerliche Fahrt”, <i>Zeitschrift für celtische Philologie</i> 17 (1928): 193–205.","Conle’s abenteuerliche Fahrt","Conle’s abenteuerliche Fahrt",article,,"Echtrae Chonnlai","Pokorny (Julius)",,193–205,
Subject:publications,"Pokorny 1928d",1928,"Pokorny, Julius, “Zu den irischen Zahlwörtern in Südwales”, <i>Zeitschrift für celtische Philologie</i> 17 (1928): 261–262.","Zu den irischen Zahlwörtern in Südwales","Zu den irischen Zahlwörtern in Südwales",article,,,"Pokorny (Julius)",,261–262,
Subject:publications,"Pokorny 1927f",1927,"Pokorny, Julius, “Altirisch <i>fotae</i>”, <i>Zeitschrift für celtische Philologie</i> 16 (1927): 458.","Altirisch <i>fotae</i>","Altirisch <i>fotae</i>",article,,,"Pokorny (Julius)",,458,
Subject:publications,"Pokorny 1927a",1927,"Pokorny, Julius, “Das nicht-indogermanische Substrat im Irischen [part 1]”, <i>Zeitschrift für celtische Philologie</i> 16 (1927): 95–144, 231–266, 363–394.","Das nicht-indogermanische Substrat im Irischen","Das nicht-indogermanische Substrat im Irischen",article,,,"Pokorny (Julius)",,"95–144, 231–266, 363–394",
Subject:publications,"Pokorny 1927b",1927,"Pokorny, Julius, “Air. <i>catt</i> ‘Katze, Vulva’”, <i>Zeitschrift für celtische Philologie</i> 16 (1927): 278.","Air. <i>catt</i> ‘Katze, Vulva’","Air. <i>catt</i> ‘Katze, Vulva’",article,,,"Pokorny (Julius)",,278,
Subject:publications,"Pokorny 1927c",1927,"Pokorny, Julius, “Altirisch <i>bot</i> ‘penis’”, <i>Zeitschrift für celtische Philologie</i> 16 (1927): 405.","Altirisch <i>bot</i> ‘penis’","Altirisch <i>bot</i> ‘penis’",article,,,"Pokorny (Julius)",,405,
Subject:publications,"Pokorny 1927d",1927,"Pokorny, Julius, “Altirisch <i>sréimm</i> ‘schnarchen’”, <i>Zeitschrift für celtische Philologie</i> 16 (1927): 410.","Altirisch <i>sréimm</i> ‘schnarchen’","Altirisch <i>sréimm</i> ‘schnarchen’",article,,,"Pokorny (Julius)",,410,
Subject:publications,"Pokorny 1927e",1927,"Pokorny, Julius, “Altirisch <i>dánae</i> ‘begabt, tüchtig’”, <i>Zeitschrift für celtische Philologie</i> 16 (1927): 452.","Altirisch <i>dánae</i> ‘begabt, tüchtig’","Altirisch <i>dánae</i> ‘begabt, tüchtig’",article,,,"Pokorny (Julius)",,452,
Subject:publications,"Pokorny 1925g",1925,"Pokorny, Julius, “Zum irischen Nominativus absolutus”, <i>Zeitschrift für celtische Philologie</i> 15 (1925): 384–386.","Zum irischen Nominativus absolutus","Zum irischen Nominativus absolutus",article,,,"Pokorny (Julius)",,384–386,
Subject:publications,"Pokorny 1925b",1925,"Pokorny, Julius, “Die Insel Arran und der Hügel von Howth”, <i>Zeitschrift für celtische Philologie</i> 15 (1925): 193–196.","Die Insel Arran und der Hügel von Howth","Die Insel Arran und der Hügel von Howth",article,,,"Pokorny (Julius)",,193–196,
Subject:publications,"Pokorny 1925c",1925,"Pokorny, Julius, “Der Name <i>Gáilíuin</i>”, <i>Zeitschrift für celtische Philologie</i> 15 (1925): 196.","Der Name <i>Gáilíuin</i>","Der Name <i>Gáilíuin</i>",article,,,"Pokorny (Julius)",,196,
Subject:publications,"Pokorny 1925d",1925,"Pokorny, Julius, “Der Name <i>Ériu</i>”, <i>Zeitschrift für celtische Philologie</i> 15 (1925): 197–203.","Der Name <i>Ériu</i>","Der Name <i>Ériu</i>",article,,,"Pokorny (Julius)",,197–203,
Subject:publications,"Pokorny 1925e",1925,"Pokorny, Julius, “Das Simplex zu <i>as·lena</i> ‘besudelt’”, <i>Zeitschrift für celtische Philologie</i> 15 (1925): 203.","Das Simplex zu <i>as·lena</i> ‘besudelt’","Das Simplex zu <i>as·lena</i> ‘besudelt’",article,,,"Pokorny (Julius)",,203,
Subject:publications,"Pokorny 1925f",1925,"Pokorny, Julius, “Kymrisch <i>ucher</i> und <i>ugain</i>”, <i>Zeitschrift für celtische Philologie</i> 15 (1925): 377–378.","Kymrisch <i>ucher</i> und <i>ugain</i>","Kymrisch <i>ucher</i> und <i>ugain</i>",article,,,"Pokorny (Julius)",,377–378,
Subject:publications,"Pokorny 1925a",1925,"Pokorny, Julius, “<i>Domungnath</i>, n. pr. m.”, <i>Zeitschrift für celtische Philologie</i> 15 (1925): 192.","<i>Domungnath</i>, n. pr. m.","<i>Domungnath</i>, n. pr. m.",article,,,"Pokorny (Julius)",,192,
Subject:publications,"Meyer and Pokorny 1923",1924,"Meyer, Kuno, and Julius Pokorny [gen. ed.], “Nachlass Kuno Meyer. Mitteilungen aus irischen Handschriften: Dindshenchas von Druim Fīngin”, <i>Zeitschrift für celtische Philologie</i> 14 (1924): 43.","Nachlass Kuno Meyer. Mitteilungen aus irischen Handschriften: Dindshenchas von Druim Fīngin","Nachlass Kuno Meyer. Mitteilungen aus irischen Handschriften: Dindshenchas von Druim Fīngin",article,,,"Meyer (Kuno);Pokorny (Julius)",,43,
Subject:publications,"Pokorny 1923b",1923,"Pokorny, Julius, “<i>Da-</i> in irischen Ortsnamen”, <i>Zeitschrift für celtische Philologie</i> 14 (1923): 270–271.","<i>Da-</i> in irischen Ortsnamen","<i>Da-</i> in irischen Ortsnamen",article,,,"Pokorny (Julius)",,270–271,
Subject:publications,"Pokorny 1923c",1923,"Pokorny, Julius, “Keltisch-Baskisches”, <i>Zeitschrift für celtische Philologie</i> 14 (1923): 272–273.",Keltisch-Baskisches,Keltisch-Baskisches,article,,,"Pokorny (Julius)",,272–273,
Subject:publications,"Pokorny 1923d",1923,"Pokorny, Julius, “Die Namen des Barrow”, <i>Zeitschrift für celtische Philologie</i> 14 (1923): 334.","Die Namen des Barrow","Die Namen des Barrow",article,,,"Pokorny (Julius)",,334,
Subject:publications,"Pokorny (Julius) 1922 zeit50qm",1922,"Pokorny, Julius, “Hibernica”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 50:1–2 (1922): 41–53.",Hibernica,Hibernica,article,,,"Pokorny (Julius)",,41–53,
Subject:publications,"Meyer and Pokorny 1921d",1921,"Meyer, Kuno, and Julius Pokorny [gen. ed.], “Nachlass Kuno Meyer 4. Zu Stokes’ Ausgabe von O’Davorens Glossar”, <i>Zeitschrift für celtische Philologie</i> 13 (1921): 370–371.","Nachlass Kuno Meyer 4. Zu Stokes’ Ausgabe von O’Davorens Glossar","Nachlass Kuno Meyer 4. Zu Stokes’ Ausgabe von O’Davorens Glossar",article,,,"Meyer (Kuno);Pokorny (Julius)",,370–371,
Subject:publications,"Pokorny 1921b",1921,"Pokorny, Julius, “Zu Morands Fürstenspiegel”, <i>Zeitschrift für celtische Philologie</i> 13 (1921): 43–46.","Zu Morands Fürstenspiegel","Zu Morands Fürstenspiegel",article,,,"Pokorny (Julius)",,43–46,
Subject:publications,"Pokorny 1921i",1921,"Pokorny, Julius, “Peter O’Leary †”, <i>Zeitschrift für celtische Philologie</i> 13 (1921): 286.","Peter O’Leary †","Peter O’Leary †",article,,,"Pokorny (Julius)",,286,
Subject:publications,"Meyer and Pokorny 1921e",1921,"Meyer, Kuno [ed.], and Julius Pokorny [gen. ed.], “Nachlass Kuno Meyer 5. Mitteilungen aus irischen Handschriften”, <i>Zeitschrift für celtische Philologie</i> 13 (1921): 371–382.","Nachlass Kuno Meyer 5. Mitteilungen aus irischen Handschriften","Nachlass Kuno Meyer 5. Mitteilungen aus irischen Handschriften",article,,,"Meyer (Kuno);Pokorny (Julius)",,371–382,
Subject:publications,"Pokorny 1921d",1921,"Pokorny, Julius, “Germanisch-irisches [1. Nochmals altir. ''gildae''; 2. Germanische Lehnworte im Irischen]”, <i>Zeitschrift für celtische Philologie</i> 13 (1921): 111–129.",Germanisch-irisches,Germanisch-irisches,article,,,"Pokorny (Julius)",,111–129,
Subject:publications,"Pokorny 1921a",1921,"Pokorny, Julius, “Einiges zur irischen Synkope”, <i>Zeitschrift für celtische Philologie</i> 13 (1921): 31–42.","Einiges zur irischen Synkope","Einiges zur irischen Synkope",article,,,"Pokorny (Julius)",,31–42,
Subject:publications,"Meyer and Pokorny 1921a",1921,"Meyer, Kuno [ed.], and Julius Pokorny [gen. ed.], “Nachlass Kuno Meyer: Mitteilungen aus irischen Handschriften”, <i>Zeitschrift für celtische Philologie</i> 13 (1921): 166–184, 371–382.","Nachlass Kuno Meyer: Mitteilungen aus irischen Handschriften","Nachlass Kuno Meyer: Mitteilungen aus irischen Handschriften",article,,,"Meyer (Kuno);Pokorny (Julius)",,"166–184, 371–382",
Subject:publications,"Pokorny 1921c",1921,"Pokorny, Julius, “Altirisch <i>con-icc: ní cumaing</i>”, <i>Zeitschrift für celtische Philologie</i> 13 (1921): 109–110.","Altirisch <i>con-icc: ní cumaing</i>","Altirisch <i>con-icc: ní cumaing</i>",article,,,"Pokorny (Julius)",,109–110,
Subject:publications,"Meyer and Pokorny 1921b",1921,"Meyer, Kuno, and Julius Pokorny [gen. ed.], “Nachlass Kuno Meyer 2. Zur keltischen Wortkunde X”, <i>Zeitschrift für celtische Philologie</i> 13 (1921): 184–193.","Nachlass Kuno Meyer 2. Zur keltischen Wortkunde X","Nachlass Kuno Meyer 2. Zur keltischen Wortkunde X",article,,,"Meyer (Kuno);Pokorny (Julius)",,184–193,
Subject:publications,"Pokorny 1921f",1921,"Pokorny, Julius, “Zur Überlieferung irischer Volkssagen”, <i>Zeitschrift für celtische Philologie</i> 13 (1921): 137–140.","Zur Überlieferung irischer Volkssagen","Zur Überlieferung irischer Volkssagen",article,,,"Pokorny (Julius)",,137–140,
Subject:publications,"Meyer and Pokorny 1921c",1921,"Meyer, Kuno, and Julius Pokorny [gen. ed.], “Nachlass Kuno Meyer 3. Erläuterungen und Besserungen zu irischen Texten (Finn und die Gespenster)”, <i>Zeitschrift für celtische Philologie</i> 13 (1921): 194.","Nachlass Kuno Meyer 3. Erläuterungen und Besserungen zu irischen Texten (Finn und die Gespenster)","Nachlass Kuno Meyer 3. Erläuterungen und Besserungen zu irischen Texten (Finn und die Gespenster)",article,,,"Meyer (Kuno);Pokorny (Julius)",,194,
Subject:publications,"Pokorny 1921h",1921,"Pokorny, Julius, “Kuno Meyer †”, <i>Zeitschrift für celtische Philologie</i> 13 (1921): 283–285.","Kuno Meyer †","Kuno Meyer †",article,,,"Pokorny (Julius)",,283–285,
Subject:publications,"Pokorny (Julius) 1919 zeit49gz",1919,"Pokorny, Julius, “Zur Stammbildung der irischen Kausativa”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 49:1–2 (1919): 74–83.","Zur Stammbildung der irischen Kausativa","Zur Stammbildung der irischen Kausativa",article,,,"Pokorny (Julius)",,74–83,
Subject:publications,"Pokorny (Julius) 1919 zeit49jr",1919,"Pokorny, Julius, “<em>Aes</em> und <em>īsarnon</em>”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 49:1–2 (1919): 126–128.","<em>Aes</em> und <em>īsarnon</em>","<em>Aes</em> und <em>īsarnon</em>",article,,,"Pokorny (Julius)",,126–128,
Subject:publications,"Pokorny 1918g",1918,"Pokorny, Julius, “Die Endungen der 2. Sing. Präsentis im Altirischen”, <i>Zeitschrift für celtische Philologie</i> 12 (1918): 427–431.","Die Endungen der 2. Sing. Präsentis im Altirischen","Die Endungen der 2. Sing. Präsentis im Altirischen",article,,,"Pokorny (Julius)",,427–431,
Subject:publications,"Pokorny 1918b",1918,"Pokorny, Julius, “Der Priester-Mörder”, <i>Zeitschrift für celtische Philologie</i> 12 (1918): 255–270.","Der Priester-Mörder","Der Priester-Mörder",article,,,"Pokorny (Julius)",,255–270,
Subject:publications,"Pokorny 1918f",1918,"Pokorny, Julius, “Zur Chronologie der Umfärbung der Vokale im Altirischen”, <i>Zeitschrift für celtische Philologie</i> 12 (1918): 415–426.","Zur Chronologie der Umfärbung der Vokale im Altirischen","Zur Chronologie der Umfärbung der Vokale im Altirischen",article,,,"Pokorny (Julius)",,415–426,
Subject:publications,"Pokorny 1918d",1918,"Pokorny, Julius, “Nachtrag zu meinem Aufsatz: Beiträge zur ältesten Geschichte Irlands”, <i>Zeitschrift für celtische Philologie</i> 12 (1918): 308.","Nachtrag zu meinem Aufsatz: Beiträge zur ältesten Geschichte Irlands","Nachtrag zu meinem Aufsatz: Beiträge zur ältesten Geschichte Irlands",article,,,"Pokorny (Julius)",,308,
Subject:publications,"Pokorny 1918c",1918,"Pokorny, Julius, “Vermischtes”, <i>Zeitschrift für celtische Philologie</i> 12 (1918): 298–306.",Vermischtes,Vermischtes,article,,,"Pokorny (Julius)",,298–306,
Subject:publications,"Pokorny 1918e",1918,"Pokorny, Julius, “Beiträge zur ältesten Geschichte Irlands: 3. <i>Érainn</i>, <i>Dári(n)ne</i> und die <i>Iverni</i> und <i>Darini</i> des Ptolomäus”, <i>Zeitschrift für celtische Philologie</i> 12 (1918): 323–357.","Beiträge zur ältesten Geschichte Irlands: 3. <i>Érainn</i>, <i>Dári(n)ne</i> und die <i>Iverni</i> und <i>Darini</i> des Ptolomäus","Beiträge zur ältesten Geschichte Irlands: 3. <i>Érainn</i>, <i>Dári(n)ne</i> und die <i>Iverni</i> und <i>Darini</i> des Ptolomäus",article,,,"Pokorny (Julius)",,323–357,
Subject:publications,"Pokorny 1918a",1918,"Pokorny, Julius, “Beiträge zur ältesten Geschichte Irlands: 2. Der <i>gae bolgae</i> und die nördliche, nicht-iberische Urbevölkerung der Britischen Inseln”, <i>Zeitschrift für celtische Philologie</i> 12 (1918): 195–231.","Beiträge zur ältesten Geschichte Irlands: 2. Der <i>gae bolgae</i> und die nördliche, nicht-iberische Urbevölkerung der Britischen Inseln","Beiträge zur ältesten Geschichte Irlands: 2. Der <i>gae bolgae</i> und die nördliche, nicht-iberische Urbevölkerung der Britischen Inseln",article,,,"Pokorny (Julius)",,195–231,
Subject:publications,"Pokorny 1917a",1917,"Pokorny, Julius, “Streitfragen zur altirischen Grammatik”, <i>Zeitschrift für celtische Philologie</i> 11 (1917): 1–29.","Streitfragen zur altirischen Grammatik","Streitfragen zur altirischen Grammatik",article,,,"Pokorny (Julius)",,1–29,
Subject:publications,"Pokorny 1917b",1917,"Pokorny, Julius, “Spuren von Germanen im alten Irland vor der Wikingerzeit”, <i>Zeitschrift für celtische Philologie</i> 11 (1917): 169–188.","Spuren von Germanen im alten Irland vor der Wikingerzeit","Spuren von Germanen im alten Irland vor der Wikingerzeit",article,,,"Pokorny (Julius)",,169–188,
