Page,Author,Editor,Book,Contribution,Year,Volume,Journal,Shorthand,Journalvolume,Booktitle
"O'Loughlin (Thomas) 2013 i",,"O'Loughlin (Thomas)","Early medieval exegesis in the Latin West: sources and forms",,2013,,,,,
"O'Loughlin (Thomas) 1997 hibe7acg","O'Loughlin (Thomas)",,,"‘Wendepunkte’: manuscript index",1997,7,"Hiberno-Latin Newsletter",,,
"O'Loughlin (Thomas) 1993 hibe6zu","O'Loughlin (Thomas)",,,"A note on Isidore and the Pseudo-Isidore: caveat lector",1993,6,"Hiberno-Latin Newsletter",,,
"O'Loughlin (Thomas) 1991-1992 hibe5jw","O'Loughlin (Thomas)",,,"A hitherto un-noticed Carolingian scriptural work",1991-1992,5,"Hiberno-Latin Newsletter",,,
"McNamara (Martin) 1991-1992 hibe5hp","McNamara (Martin)",,,"Two decades of study on Irish biblical apocrypha",1991-1992,5,"Hiberno-Latin Newsletter",,,
"Sackmann (Raphael) 2022 jour6h","Sackmann (Raphael)",,,"Subjects of verbal nouns in Early Modern Welsh: evidence from <em>Perl mewn Adfyd</em> (1595)",2022,6,"Journal of Historical Syntax",,,
"Parina Welsh translations website","Parina (Elena)",,"Welsh translations from English (16th to 19th century): a digital parallel edition",,2015-present,,,,,
PARSHCW,"Willis (David),Meelen (Marieke)",,"PARSHCW: The Parsed Historical Corpus of the Welsh Language",,2023-present,,,,,
"Parina (Elena) 2022 jour6jd","Parina (Elena)",,,"Relative clauses with overt marking in Early Modern Welsh",2022,6,"Journal of Historical Syntax",,,
"Willis and Meelen 2022 jour6do","Willis (David),Meelen (Marieke)",,,"Towards a historical treebank of Middle and Modern Welsh syntactic parsing",2022,6,"Journal of Historical Syntax",,,
"Poppe (Erich) 2022 jour6zr","Poppe (Erich)",,,"Coordination and verbal nouns in subordinate clauses in Early Modern Welsh biblical texts",2022,6,"Journal of Historical Syntax",,,
"Hamel (A. G. van) 1908-1909 prop20pp","Hamel (A. G. van)",,,"De minneliederen van Connacht",1908-1909,20,"Propria cures",,,
"Hamel (A. G. van) 1907-1908 prop19fd","Hamel (A. G. van)",,,"Land en volk van Wales, I–III",1907-1908,19,"Propria cures",,,
"Hamel (A. G. van) 1907-1908 prop19xj","Hamel (A. G. van)",,,"Deirdriu (uit het Oud-lersch vertaald naar het Boek van Leinster, handschrift der 12° eeuw […])",1907-1908,19,"Propria cures",,,
"Price (Angharad) 2013 adw","Price (Angharad)",,"Ffarwél i Freiburg: crwydriadau cynnar T. H. Parry Williams",,2013,,,,,
"Price (Angharad) 2023 orabr","Price (Angharad)",,,"Van Hamel yn Eryri: disgybl a’i athro",2023,,"O'r Pedwar Gwynt",,,
"Banks (R. W.) 1884 oz","Banks (R. W.)",,"Cartularium prioratus S. Johannis evangelistae de Brecon",,1884,,,,,
"Bisagni (Jacopo) 2021 étud47qy","Bisagni (Jacopo)",,,"A newly discovered Irish tract on the divisions of time in Laon, Bibliothèque municipale, MS 422",2021,47,"Études Celtiques",,,
"Voprosy Onomastiki 19 (2022)",,,,,2022,19,,,"Voprosy Onomastiki",
"De Bernardo Stempel (Patrizia) 2021 md","De Bernardo Stempel (Patrizia)",,"Muttergöttinnen und ihre Votivformulare: eine sprachhistorische Studie",,2021,,,,,
"McAllister (Colin) 2020 ud","McAllister (Colin)",,"The Cambridge gloss on the apocalypse: Cambridge University Library Dd.X.16",,2020,,,,,
"Faure (Pierre) 2021 étud47adfa","Faure (Pierre)",,,"Pseudo -i-mutation in the Middle Breton verb",2021,47,"Études Celtiques",,,
"Études Celtiques 47 (2021)",,,,,2021,47,,,"Études Celtiques",
"Vaan (Michiel de) 2022 acta18vk","Vaan (Michiel de)",,,"From inflexion to derivation: the PIE word for ‘salt’",2022,18,"Acta Linguistica Petropolitana",,,
"Smelik (Bernadette) 2022 cvgjrja","Smelik (Bernadette)",,,"Continuity and discontinuity in the Irish Arthurian romances",2022,,,,,"The Arthurian world"
"Coldham-Fussell et al 2022 pk",,"Coldham-Fussell (Victoria),Edlich-Muth (Miriam),Ward (Renée)","The Arthurian world",,2022,,,,,
"Meens (Rob) 2022 cvghiia","Meens (Rob)",,,"Confession, penance, and extreme unction",2022,,,,,"The Cambridge history of medieval canon law"
"Winroth and Wei 2022 gz",,"Winroth (Anders),Wei (John C.)","The Cambridge history of medieval canon law",,2022,,,,,
"Meelen and Willis 2022 jour6cj","Willis (David),Meelen (Marieke)",,,"Creating annotated corpora for historical languages",2022,6,"Journal of Historical Syntax",,,
"Darling et al 2022 cvgcakua","Willis (David),Meelen (Marieke),Darling (Mark)",,,"Towards coreference resolution for Early Irish",2022,,,,,"Proceedings of the 4th Celtic Language Technology Workshop at LREC2022 (CLTW 4)"
"Heeren et al 2022 cvgdagba","Roymans (Nico),Heeren (Stijn),Veen (Vincent van der)",,,"Keltische munten en muntschatten: ijzertijdvondsten uit de periode van Julius Caesars verovering",2022,,,,,"Van vondst tot verhaal: archeologische vondsten in particulier bezit"
"Heeren et al 2022 abj",,"Heeren (Stijn),Kars (Mirjam),Veen (Vincent van der)","Van vondst tot verhaal: archeologische vondsten in particulier bezit",,2022,,,,,
"Fransen et al 2022 ul",,"Fransen (Theodorus),Lamb (William),Prys (Delyth)","Proceedings of the 4th Celtic Language Technology Workshop at LREC2022 (CLTW 4)",,2022,,,,,
"Maier (Bernhard) 2021 afv","Maier (Bernhard)",,"Grammatikübungsbuch Walisisch",,2021,,,,,
"Sims-Williams (Patrick) 2022 zcp69pya","Sims-Williams (Patrick)",,,"Welsh <em>Yr Eifl</em>: a trace of the Brittonic u-stem dual?",2022,69,"Zeitschrift für celtische Philologie",,,
"Broderick (George) 2022 zcp69mha","Broderick (George)",,,"Prof. John Rhŷs and his visits to the Isle of Man (1886–1893): diary",2022,69,"Zeitschrift für celtische Philologie",,,
"Eska and Eska 2022 zcp69mhb","Eska (Charlene M.),Eska (Joseph F.)",,,"Epigraphic and linguistic observations on the inscription at the so-called <em>Mur d’Hannibal</em> (Liddes, Valais)",2022,69,"Zeitschrift für celtische Philologie",,,
"McCone (Kim) 2022 zcp69mhc","McCone (Kim R.)",,,"Warriors’ blazing heads and eyes, Cú Chulainn and other fiery cyclopes, ‘bright’ Balar, and the etymology of Old Irish <em>cáech</em> ‘one-eyed’",2022,69,"Zeitschrift für celtische Philologie",,,
"McCone (Kim) 2022 zcp69mhd","McCone (Kim R.)",,,"Cú Chulainn’s first arming and outing (<em>cét-gabál gaiscid</em>): Roman and Greek parallels for his slaying of three brothers (Horatius, the Curiatii and Heracles), ‘woman trouble‘ (Horatius and Coriolanus), and immersions (Diomedes and Odysseus)",2022,69,"Zeitschrift für celtische Philologie",,,
"Poppe (Erich) 2022 zcp69mhe","Poppe (Erich)",,,"How much syntactic complexity could sixteenth-century Welsh cope with? The case of Maurice Kyffin’s <em>Deffynniad ffydd Eglwys Loegr</em> (1595)",2022,69,"Zeitschrift für celtische Philologie",,,
"Zeitschrift für celtische Philologie 69 (2022)",,"Blom (Alderik H.),Uhlich (Jürgen),Ó Riain (Gordon),Meißner (Torsten)",,,2022,69,,,"Zeitschrift für celtische Philologie",
"Beuken (Ruud van den) 2022 cvfracf","Beuken (Ruud van den)",,,"<i>Youth’s the season–?</i> (1931)",2022,,,,,"Fifty key Irish plays"
"Beuken (Ruud van den) 2022 cvfrace","Beuken (Ruud van den)",,,"<i>The old lady says ‘No!’</i> (1929) by Denis Johnston",2022,,,,,"Fifty key Irish plays"
"Richards (Shaun) 2022 zs",,"Richards (Shaun)","Fifty key Irish plays",,2022,,,,,
"Stam (Nike) 2023 tijd26ef","Stam (Nike)",,,"‘I was convinced of it – that it had to happen like this’: in conversation with Professor Berteke Waaldijk and Dr. Leni van Strien on interdisciplinary solidarity in Celtic Studies, Gender Studies and Liberal Arts at Utrecht University (Utrecht, June 2023)",2023,26,"Tijdschrift voor Genderstudies",,,
"Russell and Prendergast 1871 lg",,"Russell (Charles William),Prendergast (John Patrick)","The Carte manuscripts in the Bodleian library, Oxford: a report presented to the Right Honourable Lord Romilly, master of the rolls",,1871,,,,,
"Thomas (Graham C. G.) 1991-1992 nlwj27hoa","Thomas (Graham C. G.)",,,"George Whitefield and friends: the correspondence of some early Methodists",1991-1992,27,"National Library of Wales Journal",,,
"Marx (C. W.) 1991-1992 nlwj27dza","Marx (C. W.)",,,"Middle English manuscripts of the Brut in the National Library of Wales",1991-1992,27,"National Library of Wales Journal",,,
"James (Christine) 1991-1992 nlwj27dzb","James (Christine)",,,"Llyfr Cyfraith o ddyfryn Teifi: disgrifiad o BL Add 22.356",1991-1992,27,"National Library of Wales Journal",,,
"Robinson (W. R. B.) 1991-1992 nlwj27dzc","Robinson (W. R. B.)",,,"Sir William Morgan of Pencoed (d. 1542) and the Morgans of Tredegar and Machen in Henry VIII’s reign",1991-1992,27,"National Library of Wales Journal",,,
"Jones (J. Graham) 1991-1992 nlwj27dzd","Jones (J. Graham)",,,"Gareth Vaughan Jones (1905–35): a furher note",1991-1992,27,"National Library of Wales Journal",,,
"Moore-Colyer (Richard) 1991-1992 nlwj27tb","Moore-Colyer (Richard)",,,"Travelling with horses: a Shropshire groom’s account",1991-1992,27,"National Library of Wales Journal",,,
"Lake (A. Cynfael) 1991-1992 nlwj27td","Lake (A. Cynfael)",,,"Rhai ystyriaethau pellach ynghylch awduraeth ‘Yr Anterliwt goll’",1991-1992,27,"National Library of Wales Journal",,,
"Jenkins (Ralph E.) 1991-1992 nlwj27tc","Jenkins (Ralph E.)",,,"The creation and reception of Thomas Pennant’s Of London",1991-1992,27,"National Library of Wales Journal",,,
"Edwards and Huws 1991-1992 nlwj27te","Huws (Daniel),Edwards (Delyth)",,,"Index to Welsh poetry in manuscript",1991-1992,27,"National Library of Wales Journal",,,
"Fryde (E. B.) 1991-1992 nlwj27ta","Fryde (E. B.)",,,"Magnate debts to Edward I and Edward III: a study of common problems and contrasting royal reactions to them",1991-1992,27,"National Library of Wales Journal",,,
"Huws (Daniel) 1991-1992 nlwj27nxa","Huws (Daniel)",,,"The earliest Bangor Missal",1991-1992,27,"National Library of Wales Journal",,,
"Davies (Wayne K. D.) 1991-1992 nlwj27nxd","Davies (Wayne K. D.)",,,"A Welsh missionary at Canada’s Red River settlement, 1823–38: the work and character of the Reverend David Thomas Jones",1991-1992,27,"National Library of Wales Journal",,,
"Walker (R. F.) 1991-1992 nlwj27nxb","Walker (R. F.)",,,"The manor of Manorbier, Pembrokeshire, in the early seventeenth century",1991-1992,27,"National Library of Wales Journal",,,
"Crowe (Richard) 1991-1992 nlwj27nxc","Crowe (Richard)",,,"Iolo Morganwg a’r tafodieithoedd: diffinio’r ffiniau",1991-1992,27,"National Library of Wales Journal",,,
"Jones (Francis) 1991-1992 nlwj27wzd","Jones (Francis)",,,"The old mansion of Llandeilo Abercywyn",1991-1992,27,"National Library of Wales Journal",,,
"Burdett-Jones (M. T.) 1991-1992 nlwj27wzf","Burdett-Jones (M. T.)",,,"‘Catalogus authorum Britannicorum’ Thomas Wiliems",1991-1992,27,"National Library of Wales Journal",,,
"Gruffydd (R. Geraint) 1991-1992 nlwj27wza","Gruffydd (R. Geraint)",,,"Thomas Salisbury o Lundain a Chlocaenog: ysgolhaig-argraffydd y Dadeni Cymreig",1991-1992,27,"National Library of Wales Journal",,,
"Duggan (E. J. M.) 1991-1992 nlwj27wzc","Duggan (E. J. M.)",,,"Notes concerning the ‘Lily Crucifixion’ in the Llanbeblig Hours",1991-1992,27,"National Library of Wales Journal",,,
"Siddons (Michael) 1991-1992 nlwj27wzb","Siddons (Michael)",,,"List of heraldic badges in the Welsh language",1991-1992,27,"National Library of Wales Journal",,,
"Thorne (David) 1991-1992 nlwj27wze","Thorne (David)",,,"Cymreigyddion y Fenni a dechreuadau ieitheg gymharol yng Nghymru",1991-1992,27,"National Library of Wales Journal",,,
"National Library of Wales Journal 27 (1991-1992)",,"Roberts (Brynley F.)",,,1991-1992,27,,,"National Library of Wales Journal",
"OGHAM website","Hayden (Deborah),Stifter (David),White (Nora),Forsyth (Katherine),Kasten (Megan)",,"OG[H]AM: harnessing digital technologies to transform understanding of ogham writing, from the 4th century to the 21st",,2021-present,,,,,
"Wood (Herbert) 1933 abu","Wood (Herbert)",,"The chronicle of Ireland, 1584–1608, by Sir James Perrott",,1933,,,,,
"McLaughlin (Roisin) 1999 apfevoa","McLaughlin (Roisin)",,,"Ornamental reader’s aids: a unique insight into illustrations","1999,2023",,,,,"Irish Script on Screen (ISOS) – Meamrám Páipéar Ríomhaire"
"Roberts (Peter) 1811 cm","Roberts (Peter) ... 1760-1819",,"The chronicle of the kings of Britain: translated from the Welsh copy attributed to Tysilio",,1811,,,,,
"Maitland (Samuel Roffey 1841 brit19rg","Maitland (Samuel Roffey,Ordovix",,,"[Correspondence:] Taliesin ... Yr awdl fraith",1841,19,"British Magazine and Monthly Register of Religious and Ecclesiastical Information",,,
"Williams (Ifor) 1931 akv","Williams (Ifor)",,"Gwyneddon 3",,1931,,,,,
"Owen (Nicholas) 1777 cuxxyta","Owen (Nicholas)",,,"[I] A concise history of the Lords Marchers",1777,,,,,"British remains, or a collection of antiquities relating to the Britons"
"Owen (Nicholas) 1777 cuxxytg","Owen (Nicholas)",,,"Memoirs of the life of Edward Llwyd ... transcribed from a MS. in the Ashmolean Museum, Oxford",1777,,,,,"British remains, or a collection of antiquities relating to the Britons"
"Owen (Nicholas) 1777 cuxxytc","Owen (Nicholas)",,,"[II.2] The names and arms of Englishmen and others who became who came to be possessed of estates in Wales, and have settled there for several ages",1777,,,,,"British remains, or a collection of antiquities relating to the Britons"
"Owen (Nicholas) 1777 cuxxytb","Owen (Nicholas)",,,"[II.1] The names and arms of the ancient nobility and gentry of North-Wales, taken from a book of pedigrees written about AD 1560",1777,,,,,"British remains, or a collection of antiquities relating to the Britons"
"Owen (Nicholas) 1777 cuxxytf","Owen (Nicholas)",,,"[V] A celebrated poem of Taliesin, translated into Sapphic verse by the Rev. David Jones, vicar of Llanfair-Duffrin-Clwyd in Denbigshire, A.D. 1580",1777,,,,,"British remains, or a collection of antiquities relating to the Britons"
"Owen (Nicholas) 1777 cuxxytd","Owen (Nicholas)",,,"[III] A letter of Dr. Lloyd, bishop of St. Asaph’s, to Mr. Thomas Price, of Llanvyllin, in Denbighshire, concerning Jeffrey of Monmouth’s History",1777,,,,,"British remains, or a collection of antiquities relating to the Britons"
"Owen (Nicholas) 1777 cuxxyte","Owen (Nicholas)",,,"[IV] An account of the discovery of America, by Madoc ap Owen Gwynedd, in the year 1170, more than 300 years before the voyage of Columbus",1777,,,,,"British remains, or a collection of antiquities relating to the Britons"
"Owen (Nicholas) 1777 od","Owen (Nicholas)",,"British remains, or a collection of antiquities relating to the Britons",,1777,,,,,
"Gruffydd (W. J.) 1909 ly","Gruffydd (W. J.)",,"Y flodeugerdd newydd: casgliad o gywyddau’r bedwaredd ganrif ar ddeg, y bymthegfed ar unfed ar bymtheg",,1909,,,,,
"Millward and Kinney 1991 a","Kinney (Phyllis),Millward (E. G.)",,"Blodeugerdd barddas o gerddi rhydd y ddeunawfed ganrif",,1991,,,,,
"Roberts (Thomas Rowland) 1899 ach","Roberts (Thomas Rowland)",,"Barddoniaeth Edmwnd Prys, archddiacon Meirionydd",,1899,,,,,
"Williams (Peter) 1770 trys1xd","Williams (Peter) ... 1723-1796",,,"Brut y tywysogion: o amser Cadwaladr, brenhin diweddaf Brydain, hyd at Lewelyn diweddaf o dywysogion Brydain, etc.",1770,1,"Trysorfa Gwybodaeth",,,
"Trysorfa Gwybodaeth neu Eurgrawn Cymraeg 2 (1808)",,"Thomas (David) ... Dafydd Ddy Eryri,Williams (Peter Bailey)",,,1808,2,,,"Trysorfa Gwybodaeth neu Eurgrawn Cymraeg",
"Trysorfa Gwybodaeth neu Eurgrawn Cymraeg 1 (1807)",,"Thomas (David) ... Dafydd Ddy Eryri,Williams (Peter Bailey)",,,1807,1,,,"Trysorfa Gwybodaeth neu Eurgrawn Cymraeg",
"National Library of Wales Journal 25 (1987-1988)",,"Roberts (Brynley F.)",,,1987-1988,25,,,"National Library of Wales Journal",
"National Library of Wales Journal 24 (1985-1986)",,"Roberts (Brynley F.),Gruffydd (R. Geraint)",,,1985-1986,24,,,"National Library of Wales Journal",
"Anonymous 1770 trys1lr",Anonymous,,,"Difregwawd Taliesin",1770,1,"Trysorfa Gwybodaeth",,,
"Williams (J. E. Caerwyn) 1950-1952 bbcs14re","Williams (J. E. Caerwyn)",,,"Efengyl Nicodemus yn Gymraeg, II",1950-1952,14,"Bulletin of the Board of Celtic Studies",,,
"Williams (G. J.) 1950-1952 bbcs14aipf","Williams (G. J.)",,,"[Nodiadau cymysg:] archoll",1950-1952,14,"Bulletin of the Board of Celtic Studies",,,
"Rees (Brinley) 1950-1952 bbcs14aipd","Rees (Brinley)",,,"[Nodiadau cymysg:] Tlysau Twrch Trwyth",1950-1952,14,"Bulletin of the Board of Celtic Studies",,,
"Jarman (A. O. H.) 1950-1952 bbcs14aipa","Jarman (A. O. H.)",,,"Peiryan vaban",1950-1952,14,"Bulletin of the Board of Celtic Studies",,,
"Jones (Robert M.) 1950-1952 bbcs14aipc","Jones (Robert M.)",,,"[Nodiadau cymysg:] Cai fab Cynyr",1950-1952,14,"Bulletin of the Board of Celtic Studies",,,
"Thomas (Ceinwen) 1950-1952 bbcs14aipe","Thomas (Ceinwen)",,,"[Nodiadau cymysg:] cwffi",1950-1952,14,"Bulletin of the Board of Celtic Studies",,,
"Williams (J. E. Caerwyn) 1950-1952 bbcs14aipb","Williams (J. E. Caerwyn)",,,"Efengyl Nicodemus yn Gymraeg [I]",1950-1952,14,"Bulletin of the Board of Celtic Studies",,,
"Savory (H. N.) 1950-1952 bbcs14aipi","Savory (H. N.)",,,"Stone axe from Merionethshire",1950-1952,14,"Bulletin of the Board of Celtic Studies",,,
"Savory (H. N.) 1950-1952 bbcs14aipk","Savory (H. N.)",,,"Discoveries on Merthyr Mawr Warren",1950-1952,14,"Bulletin of the Board of Celtic Studies",,,
"Williams (Glanmor) 1950-1952 bbcs14aipg","Williams (Glanmor)",,,"The episcopal registers of St. David’s, 1554–65",1950-1952,14,"Bulletin of the Board of Celtic Studies",,,
"Hemp (Wilfrid J.) 1950-1952 bbcs14aiph","Hemp (Wilfrid J.)",,,"Merioneth cairns and barrows in Llandrillo and neighbouring parishes",1950-1952,14,"Bulletin of the Board of Celtic Studies",,,
"Nash-Williams (Victor E.) 1950-1952 bbcs14aipl","Nash-Williams (Victor E.)",,,"Notes on the site of the Roman legionary fortress at Caerleon (Mon)",1950-1952,14,"Bulletin of the Board of Celtic Studies",,,
"Savory (H. N.) 1950-1952 bbcs14aipj","Savory (H. N.)",,,"Socketed axe from Llangollen (Denb.)",1950-1952,14,"Bulletin of the Board of Celtic Studies",,,
"Bulletin of the Board of Celtic Studies 14 (1950-1952)",,,,,1950-1952,14,,,"Bulletin of the Board of Celtic Studies",
"Shisha-Halevy (Ariel) 1995 stud29ijd","Shisha-Halevy (Ariel)",,,"Structural sketches of Middle Welsh syntax, I",1995,29,"Studia Celtica",,,
"Doig (James A.) 1995 stud29ijg","Doig (James A.)",,,"The prophecy of the ‘six kings to follow John’, and Owain Glyndŵr",1995,29,"Studia Celtica",,,
"Thomas (Peter Wynn) 1995 stud29ijh","Thomas (Peter Wynn)",,,"Safonau Cymraeg ysgrifenedig",1995,29,"Studia Celtica",,,
"Morris (Christopher D.) 1995 stud29ija","Morris (Christopher D.)",,,"Birsay: an Orcadian centre of political and ecclesiastical power: a retrospective view on work in the 1970s and 1980",1995,29,"Studia Celtica",,,
"Breeze (Andrew) 1995 stud29ije","Breeze (Andrew)",,,"Master John of St Davids, Adam and Eve, and the rose amongst thorns",1995,29,"Studia Celtica",,,
"Dixon (Philip W.) 1995 stud29ijc","Dixon (Philip W.)",,,"Hafoty, Llansadwrn, Anglesey: excavations and survey of a medieval house",1995,29,"Studia Celtica",,,
"Davies (Morgan Thomas) 1995 stud29ijf","Davies (Morgan Thomas)",,,"Dafydd ap Gwilym and the friars: the poetics of antimendicancy",1995,29,"Studia Celtica",,,
"Waddelove (Edmund) 1995 stud29ijb","Waddelove (Edmund)",,,"The Roman road between Caer Gai and Rhûg",1995,29,"Studia Celtica",,,
"Studia Celtica 29 (1995)",,,,,1995,29,,,"Studia Celtica",
"Trysorfa Gwybodaeth 1 (1770)",,"Rees (Josiah),Williams (Peter) ... 1723-1796",,,1770,1,,,"Trysorfa Gwybodaeth",
"Pughe (William Owen) 1833 the5oh","Pughe (William Owen)",,,"The Mabinogi of Taliesin",1833,5,"The Cambrian Quarterly Magazine and Celtic Repository",,,
"Ford and Hunter 2023 qr","Ford (Patrick K.),Hunter (Jerry)",,"Tales of Merlin, Arthur, and the magic arts: from the Welsh Chronicle of the Six Ages of the World",,2023,,,,,
"Pughe (William Owen) 1829 the1nz","Pughe (William Owen)",,,"The Mabinogion: or the romance of Math ab Mathonwy",1829,1,"The Cambrian Quarterly Magazine and Celtic Repository",,,
"Pughe (William Owen) 1821 the2ie","Pughe (William Owen)",,,"The tale of Pwyll",1821,2,"The Cambro-Briton",,,
"Pughe (William Owen) 1796 the1acea","Pughe (William Owen)",,,"The <em>Mabinogion</em>, or juvenile amusements, being ancient Welsh romances",1796,1,"The Cambrian Register",,,
"Guest (Charlotte) 1849 ahu","Guest (Charlotte)",,"The Mabinogion, from the Llyfr Coch o Hergest, and other ancient Welsh manuscripts",,1849,3,,,,
"Guest (Charlotte) 1849 ahs","Guest (Charlotte)",,"The Mabinogion, from the Llyfr Coch o Hergest, and other ancient Welsh manuscripts",,1849,1,,,,
"Guest (Charlotte) 1849 aht","Guest (Charlotte)",,"The Mabinogion, from the Llyfr Coch o Hergest, and other ancient Welsh manuscripts",,1849,2,,,,
"Guest (Charlotte) 1838-1849 adr","Guest (Charlotte)",,"The Mabinogion, from the Llyfr Coch o Hergest, and other ancient Welsh manuscripts",,1838-1849,,,,,
"Hughes (John) 1818-1819 y","Hughes (John)",,"Horae Britannicae: or, studies in ancient British history",,1818-1819,,,,,
"Wood (Juliette) 1982 bbcs29if","Wood (Juliette)",,,"The folklore background of the Gwion Bach section of <i>Hanes Taliesin</i>",1982,29,"Bulletin of the Board of Celtic Studies",,,
