Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Stokes 1891a",1891,"Stokes, Whitley, “Glosses from Turin and Rome”, <i>Beiträge zur Kunde der indogermanischen Sprachen</i> 17 (1891): 133–146.","Glosses from Turin and Rome","Glosses from Turin and Rome",article,,"Glossa in Psalmos;Turin glosses on a commentary on Mark;Turin glosses on the Second Epistle of Peter;Turin gloss on Matthew","Stokes (Whitley)",,133–146,
Subject:publications,"Stokes 1891g",1891,"Stokes, Whitley, “On professor Atkinson’s edition of <i>The passions and homilies in the Lebar Brecc</i>”, <i>Transactions of the Philological Society</i> 21 (1888–90, 1891): 203–234.","On professor Atkinson’s edition of <i>The passions and homilies in the Lebar Brecc</i>","On professor Atkinson’s edition of <i>The passions and homilies in the Lebar Brecc</i>",article,,,"Stokes (Whitley)",,203–234,
Subject:publications,"Stokes 1891f",1891,"Stokes, Whitley, “On <i>s</i>-stems in the Celtic languages”, <i>Transactions of the Philological Society</i> 21 (1888–90, 1891): 100–111.","On <i>s</i>-stems in the Celtic languages","On <i>s</i>-stems in the Celtic languages",article,,,"Stokes (Whitley)",,100–111,
Subject:publications,"Stokes 1891e",1891,"Stokes, Whitley [ed. and tr.], “The second battle of Moytura”, <i>Revue Celtique</i> 12 (1891): 52–130, 306–308.","The second battle of Moytura","The second battle of Moytura",article,,,"Stokes (Whitley)",,"52–130, 306–308",
Subject:publications,"Stokes 1891c",1891,"Stokes, Whitley [ed. and tr.], “Adamnan’s second vision”, <i>Revue Celtique</i> 12 (1891): 420–443.","Adamnan’s second vision","Adamnan’s second vision",article,,"Fís Adomnáin II","Stokes (Whitley)",,420–443,
Subject:publications,"Stokes (Whitley) 1890 1",1890,"Stokes, Whitley, “A legend of Abraham”, <i>The Academy</i> 37 (1890): 207.","A legend of Abraham","A legend of Abraham",article,,,"Stokes (Whitley)",,207,
Subject:publications,"Stokes 1890c",1890,"Stokes, Whitley [ed. and tr.], “A note about Fiacha Muillethan”, <i>Revue Celtique</i> 11 (1890): 41–45.","A note about Fiacha Muillethan","A note about Fiacha Muillethan",article,,"Compert Fiachach Muillethain","Stokes (Whitley)",,41–45,
Subject:publications,"Stokes 1889a",1890,"Stokes, Whitley [ed. and tr.], “The Old-Irish glosses in Regina Nr. 215”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 30 (1889, 1890): 555–561.","The Old-Irish glosses in Regina Nr. 215","The Old-Irish glosses in Regina Nr. 215",article,,,"Stokes (Whitley)",,555–561,
Subject:publications,"D'Arbois de Jubainville 1889d",1889,"d'Arbois de Jubainville, H., and Whitley Stokes, “Mélanges: Le dieu irlandais Lug et le thème gaulois <i>Lugu-</i>”, <i>Revue Celtique</i> 10 (1889): 238–243, 384 (corrigenda).","Le dieu irlandais Lug et le thème gaulois <i>Lugu-</i>","Le dieu irlandais Lug et le thème gaulois <i>Lugu-</i>",article,,,"D'Arbois de Jubainville (Marie-Henri);Stokes (Whitley)",,"238–243, 384 (corrigenda)",
Subject:publications,"Stokes 1888-1889b",1889,"Stokes, Whitley, “The Voyage of Mael Duin [part 2]”, <i>Revue Celtique</i> 10 (1889): 50–95.","The Voyage of Mael Duin [part 2]","The Voyage of Mael Duin [part 2]",article,,"Immram curaig Mail Dúin","Stokes (Whitley)",,50–95,
Subject:publications,"Stokes (Whitley) 1889 1",1889,"Stokes, Whitley, “Notes on the Annals of Ulster”, <i>The Academy</i> 36:908–910 (1889): 207–208, 223–225, 240–241.","Notes on the Annals of Ulster","Notes on the Annals of Ulster",article,,"Annals of Ulster","Stokes (Whitley)",,"207–208, 223-225, 240-241",
Subject:publications,"Stokes (Whitley) 1888 the34hw",1888,"Stokes, Whitley, “Correspondence. The legend of the oldest animals”, <i>The Academy</i> 34 (1888): 241–242.","Correspondence. The legend of the oldest animals","Correspondence. The legend of the oldest animals",article,,"Tregort crand tregort cú","Stokes (Whitley)",,241–242,
Subject:publications,"Stokes 1888b",1888,"Stokes, Whitley, “On the materia medica of the mediaeval Irish”, <i>Revue Celtique</i> 9 (1888): 224–244.","On the materia medica of the mediaeval Irish","On the materia medica of the mediaeval Irish",article,,,"Stokes (Whitley)",,224–244,
Subject:publications,"Stokes (Whitley) 1888 zeit29aig",1888,"Stokes, Whitley, “Irish stems in <em>s</em>”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 29:3–4 (1888): 379–380.","Irish stems in <em>s</em>","Irish stems in <em>s</em>",article,,,"Stokes (Whitley)",,379–380,
Subject:publications,"Stokes (Whitley) 1888 the34hga",1888,"Stokes, Whitley, “Correspondence. St Patrick’s doctrines”, <i>The Academy</i> 34 (1888): 26, 54–55, 104.","Correspondence. St Patrick’s doctrines","Correspondence. St Patrick’s doctrines",article,,,"Stokes (Whitley)",,"26, 54–55, 104",
Subject:publications,"Stokes 1888d",1888,"Stokes, Whitley, “Mélanges: Zimmeriana”, <i>Revue Celtique</i> 9 (1888): 97–104.",Zimmeriana,Zimmeriana,article,,,"Stokes (Whitley)",,97–104,
Subject:publications,"Stokes 1888-1889a",1888,"Stokes, Whitley, “The Voyage of Mael Duin [part 1]”, <i>Revue Celtique</i> 9 (1888): 447–495.","The Voyage of Mael Duin","The Voyage of Mael Duin",article,,,"Stokes (Whitley)",,447–495,
Subject:publications,"Stokes 1888e",1888,"Stokes, Whitley, “Mélanges: Corrections of a recent edition of the Wuerzburg glosses”, <i>Revue Celtique</i> 9 (1888): 104–108.","Corrections of a recent edition of the Wuerzburg glosses","Corrections of a recent edition of the Wuerzburg glosses",article,,"Würzburg glosses","Stokes (Whitley)",,104–108,
Subject:publications,"Stokes 1888",1888,"Stokes, Whitley [ed. and tr.], “The voyage of Snedgus and Mac Riagla”, <i>Revue Celtique</i> 9 (1888): 14–25.","The voyage of Snedgus and Mac Riagla","The voyage of Snedgus and Mac Riagla",article,,"Immram Snédgusa ocus Maic Riagla","Stokes (Whitley)",,14–25,
Subject:publications,"Stokes 1888f",1888,"Stokes, Whitley, “Mélanges: Note on the personal appearance and death of Christ, his apostles and others”, <i>Revue Celtique</i> 9 (1888): 364.","Note on the personal appearance and death of Christ, his apostles and others","Note on the personal appearance and death of Christ, his apostles and others",article,,,"Stokes (Whitley)",,364,
Subject:publications,"Stokes 1888g",1888,"Stokes, Whitley, “Mélanges: Notes on the Wuerzburg glosses”, <i>Revue Celtique</i> 9 (1888): 364–370.","Notes on the Wuerzburg glosses","Notes on the Wuerzburg glosses",article,,"Würzburg glosses","Stokes (Whitley)",,364–370,
Subject:publications,"Stokes (Whitley) 1888 the34qo",1888,"Stokes, Whitley, “Correspondence. The Tripartite Life of St Patrick; On Celtic Latinity and the Tripartite Life”, <i>The Academy</i> 34 (1888): 10–11; 354–355.","Correspondence. The Tripartite Life of St Patrick; On Celtic Latinity and the Tripartite Life","Correspondence. The Tripartite Life of St Patrick; On Celtic Latinity and the Tripartite Life",article,,"Bethu Phátraic","Stokes (Whitley)",,"10–11; 354–355",
Subject:publications,"Stokes (Whitley) 1888 zeit29afo",1888,"Stokes, Whitley, “Irish glosses and notes on Chalcidius”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 29:3–4 (1888): 372–378.","Irish glosses and notes on Chalcidius","Irish glosses and notes on Chalcidius",article,,,"Stokes (Whitley)",,372–378,
Subject:publications,"Stokes 1887g",1887,"Stokes, Whitley, “The Breton glosses at Orleans”, <i>Transactions of the Philological Society</i> 20 (1885–7, 1887): 539–618.","The Breton glosses at Orleans","The Breton glosses at Orleans",article,,,"Stokes (Whitley)",,539–618,
Subject:publications,"Stokes (Whitley) 1887 the31rh",1887,"Stokes, Whitley, “The Irish glosses and notes in the Bodleian Chalcidius”, <i>The Academy</i> 31 (April 16, 1887): 275–276.","The Irish glosses and notes in the Bodleian Chalcidius","The Irish glosses and notes in the Bodleian Chalcidius",article,,,"Stokes (Whitley)",,275–276,
Subject:publications,"Stokes (Whitley) 1887 the32k",1887,"Stokes, Whitley, “Dr. MacCarthy’s ‘Fragmenta hibernica’”, <i>The Academy</i> 32 (1887): 72–73.","Dr. MacCarthy’s ‘Fragmenta hibernica’","Dr. MacCarthy’s ‘Fragmenta hibernica’",article,,"Irish homily on the Resurrection and the incredulity of Thomas","Stokes (Whitley)",,72–73,
Subject:publications,"Stokes 1887e",1887,"Stokes, Whitley, “Celtic declension”, <i>Transactions of the Philological Society</i> 20 (1885–7, 1887): 97–201.","Celtic declension","Celtic declension",article,,,"Stokes (Whitley)",,97–201,
Subject:publications,"Stokes 1887f",1887,"Stokes, Whitley, “The Neo-Celtic verb substantive”, <i>Transactions of the Philological Society</i> 20 (1885–7, 1887): 202–259.","The Neo-Celtic verb substantive","The Neo-Celtic verb substantive",article,,,"Stokes (Whitley)",,202–259,
Subject:publications,"Stokes 1887d",1887,"Stokes, Whitley [ed. and tr.], “The siege of Howth”, <i>Revue Celtique</i> 8 (1887): 47–64.","The siege of Howth","The siege of Howth",article,,,"Stokes (Whitley)",,47–64,
Subject:publications,"Stokes 1887b",1887,"Stokes, Whitley, “The Irish verses, notes and glosses in Harl. 1802”, <i>Revue Celtique</i> 8 (1887): 346–369, 538 (errata).","The Irish verses, notes and glosses in Harl. 1802","The Irish verses, notes and glosses in Harl. 1802",article,,"Ben romarbsat fir Gaba;Aurilius humilis árd;Becca na delba acht delb Dé;Celebrad en armairi;Eol dam aidid crist na cét;Irish note on the twelve apostles (Christus dub dond a folt);Irish treatise on the twelve apostles (genealogy, appearance, death)","Stokes (Whitley)",,"346–369, 538 (errata)",
Subject:publications,"Stokes 1886b",1886,"Stokes, Whitley [ed. and tr.], “Mélanges: Early Middle Irish glosses from Rawlinson B 502”, <i>Revue Celtique</i> 7 (1886): 374–375.","Early Middle Irish glosses from Rawlinson B 502","Early Middle Irish glosses from Rawlinson B 502",article,,,"Stokes (Whitley)",,374–375,
Subject:publications,"Stokes 1886a",1886,"Stokes, Whitley [ed. and tr.], “Find and the phantoms”, <i>Revue Celtique</i> 7 (1886): 289–307.","Find and the phantoms","Find and the phantoms",article,,,"Stokes (Whitley)",,289–307,
Subject:publications,"Stokes 1883-1885c",1885,"Stokes, Whitley, “On the metre ''rinnard'' and the Calendar of Oengus as illustrating the Irish verbal accent”, <i>Revue Celtique</i> 6 (1883–1885): 273–297.","On the metre ''rinnard'' and the Calendar of Oengus as illustrating the Irish verbal accent","On the metre ''rinnard'' and the Calendar of Oengus as illustrating the Irish verbal accent",article,,"Félire Óengusso","Stokes (Whitley)",,273–297,
Subject:publications,"Stokes 1883-1885d",1885,"Stokes, Whitley, “On Irish metric”, <i>Revue Celtique</i> 6 (1883–1885): 298–308.","On Irish metric","On Irish metric",article,,,"Stokes (Whitley)",,298–308,
Subject:publications,"Stokes (Whitley) 1885 2",1885,"Stokes, Whitley, “A few parallels between the Old-Norse and the Irish literatures and traditions”, <i>Arkiv för nordisk filologi</i> 2 (1885): 339–341.","A few parallels between the Old-Norse and the Irish literatures and traditions","A few parallels between the Old-Norse and the Irish literatures and traditions",article,,,"Stokes (Whitley)",,339–341,
Subject:publications,"Stokes 1883-1885e",1885,"Stokes, Whitley, “Remarks on Mr. Fitzgerald’s ''Early Celtic history and mythology''”, <i>Revue Celtique</i> 6 (1883–1885): 358–370.","Remarks on Mr. Fitzgerald’s ''Early Celtic history and mythology''","Remarks on Mr. Fitzgerald’s ''Early Celtic history and mythology''",article,,,"Stokes (Whitley)",,358–370,
Subject:publications,"Stokes (Whitley) 1885 1",1885,"Stokes, Whitley, “Valerius Flaccus”, <i>The Academy</i> 27:601 (1885): 11–12.","Valerius Flaccus","Valerius Flaccus",article,,"Argonautica (Valerius Flaccus)","Stokes (Whitley)",,11–12,
Subject:publications,"Stokes 1883-1885b",1885,"Stokes, Whitley, “Mélanges: Mythological notes [nos. 13-14]”, <i>Revue Celtique</i> 6 (1883–1885): 267–269.","Mythological notes","Mythological notes",article,,,"Stokes (Whitley)",,267–269,
Subject:publications,"Stokes 1883-1885a",1885,"Stokes, Whitley, “Mélanges: Extracts from the Franciscan ''Liber Hymnorum''”, <i>Revue Celtique</i> 6 (1883–1885): 264–266.","Extracts from the Franciscan ''Liber Hymnorum''","Extracts from the Franciscan ''Liber Hymnorum''",article,,"Irish Liber hymnorum","Stokes (Whitley)",,264–266,
Subject:publications,"Stokes (Whitley) 1884 the25gka",1884,"Stokes, Whitley, “Correspondence: Hiberno-Greek [Queen Anne's Mansions, Dec. 31 1883]”, <i>The Academy</i> 25 (1884): 13.","Correspondence: Hiberno-Greek [Queen Anne's Mansions, Dec. 31 1883]","Correspondence: Hiberno-Greek [Queen Anne's Mansions, Dec. 31 1883]",article,,,"Stokes (Whitley)",,13,
Subject:publications,"Stokes (Whitley) 1884 26ajy",1884,"Stokes, Whitley, “Man octipartite: from the Middle-Irish, Cod. Clarend. (Mus. Brit.), vol. xv, fol. 7a, col. 1”, <i>The Academy</i> 26 (1884): 236.","Man octipartite: from the Middle-Irish, Cod. Clarend. (Mus. Brit.), vol. xv, fol. 7a, col. 1","Man octipartite: from the Middle-Irish, Cod. Clarend. (Mus. Brit.), vol. xv, fol. 7a, col. 1",article,,,"Stokes (Whitley)",,236,
Subject:publications,"Stokes (Whitley) 1884 the25gkb",1884,"Stokes, Whitley, “Latin etymologies”, <i>The Academy</i> 25 (1884): 32.","Latin etymologies","Latin etymologies",article,,,"Stokes (Whitley)",,32,
Subject:publications,"Stokes (Whitley) 1884 26bgh",1884,"Stokes, Whitley, “Curiosities of official scholarship”, <i>The Academy</i> 26 (1884): 219.","Curiosities of official scholarship","Curiosities of official scholarship",article,,,"Stokes (Whitley)",,219,
Subject:publications,"Stokes 1883f",1883,"Stokes, Whitley [ed. and tr.], “The Irish passages in the Stowe Missal”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 26, Neue Folge 6 (1883): 497–519.","The Irish passages in the Stowe Missal","The Irish passages in the Stowe Missal",article,,,"Stokes (Whitley)",,497–519,
Subject:publications,"Stokes 1881-1883c",1883,"Stokes, Whitley, “Mélanges: Another parallel”, <i>Revue Celtique</i> 5 (1881–1883): 393–394.","Another parallel","Another parallel",article,,,"Stokes (Whitley)",,393–394,
Subject:publications,"Stokes 1883 Ac/b",1883,"Stokes, Whitley, “The colours of the winds”, <i>The Academy</i> 24 (1883): 114.","The colours of the winds","The colours of the winds",article,,"Saltair na rann","Stokes (Whitley)",,114,
Subject:publications,"Stokes 1883 Ac/d",1883,"Stokes, Whitley, “Celtic calendars”, <i>The Academy</i> 24 (1883): 435.","Celtic calendars","Celtic calendars",article,,,"Stokes (Whitley)",,435,
Subject:publications,"Stokes 1881-1883e",1883,"Stokes, Whitley, “Mélanges: Four new Gaulish inscriptions”, <i>Revue Celtique</i> 5 (1881–1883): 116–121.","Four new Gaulish inscriptions","Four new Gaulish inscriptions",article,,,"Stokes (Whitley)",,116–121,
Subject:publications,"Stokes 1883 Ac/e",1883,"Stokes, Whitley, “D’Arbois’ catalogue of Irish MSS”, <i>The Academy</i> 24 (1883): 435–436.","D’Arbois’ catalogue of Irish MSS","D’Arbois’ catalogue of Irish MSS",article,,,"Stokes (Whitley)",,435–436,
Subject:publications,"Stokes 1881-1883a",1883,"Stokes, Whitley, “On the Calendar of Oengus”, <i>Revue Celtique</i> 5 (1881–1883): 339–380, 508.","On the Calendar of Oengus","On the Calendar of Oengus",article,"<div><p>A revised version of the preface to Stokes 1880 (linked below).<br></p></div>","Félire Óengusso","Stokes (Whitley)",,"339–380, 508",
Subject:publications,"Stokes 1881-1883b",1883,"Stokes, Whitley, “Mélanges: Irish folklore”, <i>Revue Celtique</i> 5 (1881–1883): 391–392.","Irish folklore","Irish folklore",article,,,"Stokes (Whitley)",,391–392,
Subject:publications,"Stokes 1883 Ac/c",1883,"Stokes, Whitley, “A passage in <i>Troilus and Cressida</i>”, <i>The Academy</i> 24 (1883): 351.","A passage in <i>Troilus and Cressida</i>","A passage in <i>Troilus and Cressida</i>",article,,,"Stokes (Whitley)",,351,
Subject:publications,"Stokes (Whitley) 1883 zeit26aee",1883,"Stokes, Whitley, “The Breton glosses at Orleans”, <i>Zeitschrift für vergleichende Sprachforschung auf dem Gebiete der indogermanischen Sprachen</i> 26:5 (1883): 425–497.","The Breton glosses at Orleans","The Breton glosses at Orleans",article,,,"Stokes (Whitley)",,425–497,
Subject:publications,"Stokes 1881-1883d",1883,"Stokes, Whitley, “[Addenda and corrigenda to <em>Togail Troi</em>]”, <i>Revue Celtique</i> 5 (1881–1883): 401–404, 508.","[Addenda and corrigenda to <em>Togail Troi</em>]","[Addenda and corrigenda to <em>Togail Troi</em>]",article,"<div>Appended to Liebrecht's review of Stokes' edition of <i>Togail Troí</i>.</div>","Togail Troí","Stokes (Whitley)",,"401–404, 508",
Subject:publications,"Stokes 1883 Ac/a",1883,"Stokes, Whitley, “Emendation of <i>Saltair na rann</i>”, <i>The Academy</i> 24 (1883): 31–32.","Emendation of <i>Saltair na rann</i>","Emendation of <i>Saltair na rann</i>",article,,"Saltair na rann","Stokes (Whitley)",,31–32,
Subject:publications,"Stokes 1879-1880b",1880,"Stokes, Whitley, “Cornica [4–6]”, <i>Revue Celtique</i> 4 (1879–1880): 258–264.",Cornica,Cornica,article,,,"Stokes (Whitley)",,258–264,
Subject:publications,"Stokes 1879-1880c",1880,"Stokes, Whitley, “Old-Breton glosses”, <i>Revue Celtique</i> 4 (1879–1880): 324–348.","Old-Breton glosses","Old-Breton glosses",article,,,"Stokes (Whitley)",,324–348,
Subject:publications,"Stokes 1879-1880a",1880,"Stokes, Whitley [ed. and tr.], “Tidings of Doomsday, an early-Middle-Irish homily”, <i>Revue Celtique</i> 4 (1879–1880): 245–257, 479–480.","Tidings of Doomsday, an early-Middle-Irish homily","Tidings of Doomsday, an early-Middle-Irish homily",article,,,"Stokes (Whitley)",,"245–257, 479–480",
Subject:publications,"Stokes 1876-1878d",1878,"Stokes, Whitley, “Mélanges: Cornica [1–3]”, <i>Revue Celtique</i> 3 (1876–1878): 85–86, 512.",Cornica,Cornica,article,,,"Stokes (Whitley)",,"85–86, 512",
Subject:publications,"Stokes 1876-1878c",1878,"Stokes, Whitley, “On the Gaelic names in the Landnamabok and runic inscriptions”, <i>Revue Celtique</i> 3 (1876–1878): 186–191, 512.","On the Gaelic names in the Landnamabok and runic inscriptions","On the Gaelic names in the Landnamabok and runic inscriptions",article,,Landnámabók,"Stokes (Whitley)",,"186–191, 512",
"Subject:publication items","Revue Celtique 3 (1876-1878)/toc01#_5d53e1f35a5435cbb6a1f28dd1a40bfe",1878,,,,,,,"Stokes (Whitley)","Ó Longáin 1876",274–278,"Revue Celtique 3 (1876-1878)"
Subject:publications,"Stokes 1876-1878b",1878,"Stokes, Whitley [ed. and tr.], “Cuchulainn’s death [abridged from the Book of Leinster, ff. 77, ''a'' 1 – 78, ''b'' 2]”, <i>Revue Celtique</i> 3 (1876–1878): 175–185, 152.","Cuchulainn’s death","Cuchulainn’s death",article,,,"Stokes (Whitley)",,"175–185, 152",
Subject:publications,"Stokes 1876-1878e",1878,"Stokes, Whitley, “Mélanges: A parallel”, <i>Revue Celtique</i> 3 (1876–1878): 443–444.","A parallel","A parallel",article,,"Garit iarsin cotanic araile fer sochenéoil;Betha Brigte (Middle Irish)","Stokes (Whitley)",,443–444,
Subject:publications,"Stokes 1876-1878a",1878,"Stokes, Whitley, “On the Celtic comparisons in Bopp’s <i>Comparative grammar</i>”, <i>Revue Celtique</i> 3 (1876–1878): 31–39, 152, 512.","On the Celtic comparisons in Bopp’s <i>Comparative grammar</i>","On the Celtic comparisons in Bopp’s <i>Comparative grammar</i>",article,,,"Stokes (Whitley)",,"31–39, 152, 512",
Subject:publications,"Stokes 1873-1875e",1875,"Stokes, Whitley, “Mélanges: The ancient Irish goddess of war: corrections and additions”, <i>Revue Celtique</i> 2 (1873–1875): 489–492.","The ancient Irish goddess of war: corrections and additions","The ancient Irish goddess of war: corrections and additions",article,,,"Stokes (Whitley)",,489–492,
Subject:publications,"Stokes 1873-1875b",1875,"Stokes, Whitley, “Mythological notes”, <i>Revue Celtique</i> 2 (1873–1875): 197–203, 507.","Mythological notes","Mythological notes",article,,,"Stokes (Whitley)",,"197–203, 507",
Subject:publications,"Stokes 1873-1875a",1875,"Stokes, Whitley, “Mélanges: The Klosterneuburg incantation”, <i>Revue Celtique</i> 2 (1873–1875): 112–115.","The Klosterneuburg incantation","The Klosterneuburg incantation",article,,,"Stokes (Whitley)",,112–115,
Subject:publications,"Stokes 1873-1875c",1875,"Stokes, Whitley [ed. and tr.], “A Middle-Irish homily on S. Martin of Tours”, <i>Revue Celtique</i> 2 (1873–1875): 381–402, 508.","A Middle-Irish homily on S. Martin of Tours","A Middle-Irish homily on S. Martin of Tours",article,,"De virtute sancti Martain (Irish homily)","Stokes (Whitley)",,"381–402, 508",
Subject:publications,"Stokes 1873-1875d",1875,"Stokes, Whitley, “Mélanges: A conjectural emendation of Pliny”, <i>Revue Celtique</i> 2 (1873–1875): 407.","A conjectural emendation of Pliny","A conjectural emendation of Pliny",article,,,"Stokes (Whitley)",,407,
Subject:publications,"Stokes (Whitley) 1873 arch4yva",1873,"Stokes, Whitley, “The Old Welsh glosses on Martianus Capella”, <i>Archaeologia Cambrensis (4th series)</i> 4:13 (January, 1873): 1–21.","The Old Welsh glosses on Martianus Capella","The Old Welsh glosses on Martianus Capella",article,,,"Stokes (Whitley)",,1–21,
