Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Loth 1905e",1905,"Loth, J., “Mélanges: I. Reste de <i>-n</i> accusatif <i>sg</i> en vieux-gallois”, <i>Revue Celtique</i> 26 (1905): 380.","I. Reste de <i>-n</i> accusatif <i>sg</i> en vieux-gallois","I. Reste de <i>-n</i> accusatif <i>sg</i> en vieux-gallois",article,,,"Loth (Joseph)",,380,
Subject:publications,"Loth (Joseph) 1905 21acf",1905,"Loth, Joseph, “Sainte Gwentroc”, <i>Annales de Bretagne</i> 21:2 (1905): 142–143.","Sainte Gwentroc","Sainte Gwentroc",article,,,"Loth (Joseph)",,142–143,
Subject:publications,"Loth 1905f",1905,"Loth, J., “Mélanges: II. Nasalisé devenant <i>n</i> (<i>hiniw, Plonivel; gwna, gwni</i>)”, <i>Revue Celtique</i> 26 (1905): 380–382.","II. Nasalisé devenant <i>n</i> (<i>hiniw, Plonivel; gwna, gwni</i>)","II. Nasalisé devenant <i>n</i> (<i>hiniw, Plonivel; gwna, gwni</i>)",article,,,"Loth (Joseph)",,380–382,
Subject:publications,"Loth 1905a",1905,"Loth, Joseph, “Notes brittoniques”, <i>Zeitschrift für celtische Philologie</i> 5 (1905): 175–178.","Notes brittoniques","Notes brittoniques",article,,,"Loth (Joseph)",,175–178,
Subject:publications,"Loth (Joseph) 1905 21akw",1905,"Loth, Joseph, “Textes bretons inédits du XVIII<sup>e</sup> siècle”, <i>Annales de Bretagne</i> 21:3 (1905): 285–289.","Textes bretons inédits du XVIII<sup>e</sup> siècle","Textes bretons inédits du XVIII<sup>e</sup> siècle",article,,,"Loth (Joseph)",,285–289,
Subject:publications,"Loth (Joseph) 1904 20aki",1904,"Loth, Joseph, “Le plus ancien texte suivi en breton de Vannes”, <i>Annales de Bretagne</i> 20:3 (1904): 341–350.","Le plus ancien texte suivi en breton de Vannes","Le plus ancien texte suivi en breton de Vannes",article,,,"Loth (Joseph)",,341–350,
Subject:publications,"Loth (Joseph) 1904 20ew",1904,"Loth, Joseph, “Le prétendu saint Germain l'Armoricain”, <i>Annales de Bretagne</i> 20:3 (1904): 351–355.","Le prétendu saint Germain l'Armoricain","Le prétendu saint Germain l'Armoricain",article,,,"Loth (Joseph)",,351–355,
Subject:publications,"Loth 1904a",1904,"Loth, J., “Notes étymologiques bretonnes”, <i>Revue Celtique</i> 25 (1904): 40–41, 382.","Notes étymologiques bretonnes","Notes étymologiques bretonnes",article,,,"Loth (Joseph)",,"40–41, 382",
Subject:publications,"Loth 1904b",1904,"Loth, J., “L’année celtique d’après les textes irlandais, gallois, bretons, et le calendrier de Coligny”, <i>Revue Celtique</i> 25 (1904): 113–162.","L’année celtique d’après les textes irlandais, gallois, bretons, et le calendrier de Coligny","L’année celtique d’après les textes irlandais, gallois, bretons, et le calendrier de Coligny",article,,,"Loth (Joseph)",,113–162,
Subject:publications,"Loth 1903f",1903,"Loth, J., “Les douze jours supplémentaires (<i>gourdeziou</i>) des Bretons et les douze jours des Germains et des Indous”, <i>Revue Celtique</i> 24 (1903): 310–312.","Les douze jours supplémentaires (<i>gourdeziou</i>) des Bretons et les douze jours des Germains et des Indous","Les douze jours supplémentaires (<i>gourdeziou</i>) des Bretons et les douze jours des Germains et des Indous",article,,,"Loth (Joseph)",,310–312,
Subject:publications,"Loth 1903g",1903,"Loth, J., “La légende de <i>Maes Gwyddneu</i> dans le <i>Livre noir de Carmarthen</i>”, <i>Revue Celtique</i> 24 (1903): 349–364.","La légende de <i>Maes Gwyddneu</i> dans le <i>Livre noir de Carmarthen</i>","La légende de <i>Maes Gwyddneu</i> dans le <i>Livre noir de Carmarthen</i>",article,,,"Loth (Joseph)",,349–364,
Subject:publications,"Loth 1903b",1903,"Loth, Joseph, “Études corniques V: Les dix commandements de Dieu”, <i>Revue Celtique</i> 24 (1903): 1–10.","Études corniques V: Les dix commandements de Dieu","Études corniques V: Les dix commandements de Dieu",article,,,"Loth (Joseph)",,1–10,
Subject:publications,"Loth 1903h",1903,"Loth, J., “Notes étymologiques bretonnes”, <i>Revue Celtique</i> 24 (1903): 408–411.","Notes étymologiques bretonnes","Notes étymologiques bretonnes",article,,,"Loth (Joseph)",,408–411,
Subject:publications,"Loth 1903c",1903,"Loth, J., “La principale source des poèmes des xii<sup>e</sup>-xiv<sup>e</sup> siècles dans la <i>Myvyrian archaeology of Wales</i>”, <i>Revue Celtique</i> 24 (1903): 13–40.","La principale source des poèmes des xii<sup>e</sup>-xiv<sup>e</sup> siècles dans la <i>Myvyrian archaeology of Wales</i>","La principale source des poèmes des xii<sup>e</sup>-xiv<sup>e</sup> siècles dans la <i>Myvyrian archaeology of Wales</i>",article,,,"Loth (Joseph)",,13–40,
Subject:publications,"Loth 1903a",1903,"Loth, Joseph, “Remarques au Glossarial index des Irische Texte IV.1”, <i>Zeitschrift für celtische Philologie</i> 4 (1903): 104–105.","Remarques au Glossarial index des Irische Texte IV.1","Remarques au Glossarial index des Irische Texte IV.1",article,,,"Loth (Joseph)",,104–105,
Subject:publications,"Loth 1903d",1903,"Loth, J., “Mélanges brittoniques”, <i>Revue Celtique</i> 24 (1903): 84–85.","Mélanges brittoniques","Mélanges brittoniques",article,,,"Loth (Joseph)",,84–85,
Subject:publications,"Loth 1903e",1903,"Loth, J., “<i>Carhais</i>; <i>Maraes</i>; <i>Osismii</i>; <i>Uxisama</i>. — <i>Caer; car; ker</i> et la question de recul de la langue bretonne de la fin du x<sup>e</sup> siècle jusq'a nos jours”, <i>Revue Celtique</i> 24 (1903): 288–299.","<i>Carhais</i>; <i>Maraes</i>; <i>Osismii</i>; <i>Uxisama</i>. — <i>Caer; car; ker</i> et la question de recul de la langue bretonne de la fin du x<sup>e</sup> siècle jusq'a nos jours","<i>Carhais</i>; <i>Maraes</i>; <i>Osismii</i>; <i>Uxisama</i>. — <i>Caer; car; ker</i> et la question de recul de la langue bretonne de la fin du x<sup>e</sup> siècle jusq'a nos jours",article,,,"Loth (Joseph)",,288–299,
Subject:publications,"Loth 1902f",1902,"Loth, J., “Études corniques III: Remarques et corrections au <i>Lexicon Cornu-Brittannicum</i> de Williams”, <i>Revue Celtique</i> 23 (1902): 237–302.","Études corniques III: Remarques et corrections au <i>Lexicon Cornu-Brittannicum</i> de Williams","Études corniques III: Remarques et corrections au <i>Lexicon Cornu-Brittannicum</i> de Williams",article,,,"Loth (Joseph)",,237–302,
Subject:publications,"Loth 1902a",1902,"Loth, J., “Notes étymologiques bretonnes”, <i>Revue Celtique</i> 23 (1902): 117.","Notes étymologiques bretonnes","Notes étymologiques bretonnes",article,,,"Loth (Joseph)",,117,
Subject:publications,"Loth 1902g",1902,"Loth, J., “La version galloise des sept sages de Rome”, <i>Revue Celtique</i> 23 (1902): 349–352.","La version galloise des sept sages de Rome","La version galloise des sept sages de Rome",article,,,"Loth (Joseph)",,349–352,
Subject:publications,"Loth 1902b",1902,"Loth, J., “Études corniques II: textes inédits en cornique moderne”, <i>Revue Celtique</i> 23 (1902): 173–200.","Études corniques II: textes inédits en cornique moderne","Études corniques II: textes inédits en cornique moderne",article,,,"Loth (Joseph)",,173–200,
Subject:publications,"Loth 1902c",1902,"Loth, J., “Mélanges: I. Une correction au livre de Taliesin”, <i>Revue Celtique</i> 23 (1902): 203.","I. Une correction au livre de Taliesin","I. Une correction au livre de Taliesin",article,,,"Loth (Joseph)",,203,
Subject:publications,"Loth 1902d",1902,"Loth, J., “Mélanges: II. Eured”, <i>Revue Celtique</i> 23 (1902): 204.","II. Eured","II. Eured",article,,,"Loth (Joseph)",,204,
Subject:publications,"Loth 1902e",1902,"Loth, J., “Mélanges: III. Aula Quiriaca = Les-Guiriac”, <i>Revue Celtique</i> 23 (1902): 205–206.","III. Aula Quiriaca = Les-Guiriac","III. Aula Quiriaca = Les-Guiriac",article,,,"Loth (Joseph)",,205–206,
Subject:publications,"Loth 1901a",1901,"Loth, J., “Les vers à rime interne dans les langues celtiques”, <i>Revue Celtique</i> 22 (1901): 62–68.","Les vers à rime interne dans les langues celtiques","Les vers à rime interne dans les langues celtiques",article,,,"Loth (Joseph)",,62–68,
Subject:publications,"Loth 1901b",1901,"Loth, J., “Mélanges brittoniques”, <i>Revue Celtique</i> 22 (1901): 330.","Mélanges brittoniques","Mélanges brittoniques",article,,,"Loth (Joseph)",,330,
Subject:publications,"Loth 1901c",1901,"Loth, J., “Notes étymologiques bretonnes”, <i>Revue Celtique</i> 22 (1901): 331–336.","Notes étymologiques bretonnes","Notes étymologiques bretonnes",article,,,"Loth (Joseph)",,331–336,
Subject:publications,"Loth 1901d",1901,"Loth, J., “Corrections au point de vue métrique au Livre Noir de Carmarthen”, <i>Revue Celtique</i> 22 (1901): 438–446.","Corrections au point de vue métrique au Livre Noir de Carmarthen","Corrections au point de vue métrique au Livre Noir de Carmarthen",article,,,"Loth (Joseph)",,438–446,
Subject:publications,"Loth 1900d ACL",1900,"Loth, J., “<i>Hoed, sáith</i>”, <i>Archiv für celtische Lexikographie</i> 1 (1900): 628.","<i>Hoed, sáith</i>","<i>Hoed, sáith</i>",article,,,"Loth (Joseph)",,628,
Subject:publications,"Loth 1900e",1900,"Loth, J., “Mélanges: Le mot <i>reges</i> en gallois moyen: <i>souvenir de la crémation</i>?”, <i>Revue Celtique</i> 21 (1900): 97–98.","Le mot <i>reges</i> en gallois moyen: <i>souvenir de la crémation</i>?","Le mot <i>reges</i> en gallois moyen: <i>souvenir de la crémation</i>?",article,,,"Loth (Joseph)",,97–98,
Subject:publications,"Loth 1900a",1900,"Loth, J., “Remarques sur les vieux poèmes historiques gallois au point de vue métrique et historique”, <i>Revue Celtique</i> 21 (1900): 28–58.","Remarques sur les vieux poèmes historiques gallois au point de vue métrique et historique","Remarques sur les vieux poèmes historiques gallois au point de vue métrique et historique",article,,,"Loth (Joseph)",,28–58,
Subject:publications,"Loth 1900c ACL",1900,"Loth, J., “Additions et remarques au <i>Dictionary of the Welsh language</i> du Rev. D. Silvan Evans (A–I)”, <i>Archiv für celtische Lexikographie</i> 1 (1900): 400–470, 483–484 (add. and corr.), 485–512.","Additions et remarques au <i>Dictionary of the Welsh language</i> du Rev. D. Silvan Evans (A–I)","Additions et remarques au <i>Dictionary of the Welsh language</i> du Rev. D. Silvan Evans (A–I)",article,,,"Loth (Joseph)",,"400–470, 483–484 (add. and corr.), 485–512",
Subject:publications,"Loth 1900b",1900,"Loth, J., and Henri d'Arbois de Jubainville [postscript], “La métrique du moyen breton”, <i>Revue Celtique</i> 21 (1900): 203–235, 342 (postscriptum).","La métrique du moyen breton","La métrique du moyen breton",article,,,"D'Arbois de Jubainville (Marie-Henri);Loth (Joseph)",,"203–235, 342 (postscriptum)",
Subject:publications,"Loth 1900b ACL",1900,"Loth, J., “<i>Brodyr, border, brodorion</i>”, <i>Archiv für celtische Lexikographie</i> 1 (1900): 394–399.","<i>Brodyr, border, brodorion</i>","<i>Brodyr, border, brodorion</i>",article,,,"Loth (Joseph)",,394–399,
Subject:publications,"Loth 1900c",1900,"Loth, J., “Remarques sur les <i>Four ancient books of Wales</i>”, <i>Revue Celtique</i> 21 (1900): 328–337.","Remarques sur les <i>Four ancient books of Wales</i>","Remarques sur les <i>Four ancient books of Wales</i>",article,,,"Loth (Joseph)",,328–337,
Subject:publications,"Loth 1900a ACL",1900,"Loth, J., “Cornique moderne: I. Corrections au Cornique des <em>Specimens of Cornish provincial dialect</em>, by uncle <em>Jan Treenoodle</em>, London 1846; II. Letter in Cornish and English [pt 1]”, <i>Archiv für celtische Lexikographie</i> 1 (1900): 224–229.","Cornique moderne: I. Corrections au Cornique des <em>Specimens of Cornish provincial dialect</em>, by uncle <em>Jan Treenoodle</em>, London 1846; II. Letter in Cornish and English [pt 1]","Cornique moderne: I. Corrections au Cornique des <em>Specimens of Cornish provincial dialect</em>, by uncle <em>Jan Treenoodle</em>, London 1846; II. Letter in Cornish and English [pt 1]",article,,,"Loth (Joseph)",,224–229,
Subject:publications,"Loth 1900d",1900,"Loth, J., “Mélanges: L’orientation celtique à l’île de Sein”, <i>Revue Celtique</i> 21 (1900): 97.","L’orientation celtique à l’île de Sein","L’orientation celtique à l’île de Sein",article,,,"Loth (Joseph)",,97,
Subject:publications,"Loth (Joseph) 1898-1899 anna14bvb",1899,"Loth, Joseph, “Recherches dialectales bretonnes (suite): le breton de l’Ile-aux-Moines”, <i>Annales de Bretagne</i> 14 (1898–1899): 83–87.","Recherches dialectales bretonnes (suite): le breton de l’Ile-aux-Moines","Recherches dialectales bretonnes (suite): le breton de l’Ile-aux-Moines",article,,,"Loth (Joseph)",,83–87,
Subject:publications,"Loth 1899c1",1899,"Loth, J., “Mélanges: Le britonnique en Somerset ”, <i>Revue Celtique</i> 20 (1899): 340.","Le britonnique en Somerset ","Le britonnique en Somerset ",article,,,"Loth (Joseph)",,340,
Subject:publications,"Loth 1899b1",1899,"Loth, J., “Mélanges: <i>Dubgint, Gynt</i>”, <i>Revue Celtique</i> 20 (1899): 203–205.","<i>Dubgint, Gynt</i>","<i>Dubgint, Gynt</i>",article,,,"Loth (Joseph)",,203–205,
Subject:publications,"Loth (Joseph) 1898-1899 anna14akof",1899,"Loth, Joseph, “Recherches dialectales bretonnes (suite): Gwerz Janek en Normand”, <i>Annales de Bretagne</i> 14 (1898–1899): 628–631.","Recherches dialectales bretonnes (suite): Gwerz Janek en Normand","Recherches dialectales bretonnes (suite): Gwerz Janek en Normand",article,,,"Loth (Joseph)",,628–631,
Subject:publications,"Loth 1899c2",1899,"Loth, J., “Mélanges: <i>dryw</i>”, <i>Revue Celtique</i> 20 (1899): 342–343.",<i>dryw</i>,<i>dryw</i>,article,,,"Loth (Joseph)",,342–343,
Subject:publications,"Loth 1899b2",1899,"Loth, J., “Mélanges: <i>affwys; érvoas</i>”, <i>Revue Celtique</i> 20 (1899): 205–206.","<i>affwys; érvoas</i>","<i>affwys; érvoas</i>",article,,,"Loth (Joseph)",,205–206,
Subject:publications,"Loth (Joseph) 1898-1899 anna14akoc",1899,"Loth, Joseph, “Recherches dialectales bretonnes (suite): II–III”, <i>Annales de Bretagne</i> 14 (1898–1899): 411–423.","Recherches dialectales bretonnes (suite): II–III","Recherches dialectales bretonnes (suite): II–III",article,,,"Loth (Joseph)",,411–423,
Subject:publications,"Loth 1899b3",1899,"Loth, J., “Mélanges: Le sens de <i>mynyw (Saint-David’s)</i>”, <i>Revue Celtique</i> 20 (1899): 206.","Le sens de <i>mynyw (Saint-David’s)</i>","Le sens de <i>mynyw (Saint-David’s)</i>",article,,,"Loth (Joseph)",,206,
Subject:publications,"Loth (Joseph) 1898-1899 anna14akob",1899,"Loth, Joseph, “Recherches dialectales bretonnes (suite): noms propres de l’Ile-aux-Moines”, <i>Annales de Bretagne</i> 14 (1898–1899): 284–291.","Recherches dialectales bretonnes (suite): noms propres de l’Ile-aux-Moines","Recherches dialectales bretonnes (suite): noms propres de l’Ile-aux-Moines",article,,,"Loth (Joseph)",,284–291,
Subject:publications,"Loth 1899b4",1899,"Loth, J., “Mélanges: <i>dinsol</i> ”, <i>Revue Celtique</i> 20 (1899): 207.",<i>dinsol</i> ,<i>dinsol</i> ,article,,,"Loth (Joseph)",,207,
Subject:publications,"Loth 1899a1",1899,"Loth, J., “Mélanges : <i>Patereu, paderau</i>”, <i>Revue Celtique</i> 20 (1899): 76–79.","<i>Patereu, paderau</i>","<i>Patereu, paderau</i>",article,,,"Loth (Joseph)",,76–79,
Subject:publications,"Loth (Joseph) 1898-1899 anna14bvc",1899,"Loth, Joseph, “À propos des tumulus à bronze”, <i>Annales de Bretagne</i> 14 (1898–1899): 88–89.","À propos des tumulus à bronze","À propos des tumulus à bronze",article,,,"Loth (Joseph)",,88–89,
Subject:publications,"Loth 1899b5",1899,"Loth, J., “Mélanges: Le coudrier et le saule dans les coutumes galloises”, <i>Revue Celtique</i> 20 (1899): 207–208.","Le coudrier et le saule dans les coutumes galloises","Le coudrier et le saule dans les coutumes galloises",article,,,"Loth (Joseph)",,207–208,
Subject:publications,"Loth 1899a2",1899,"Loth, J., “Mélanges : Un subjonctif aoriste gallois”, <i>Revue Celtique</i> 20 (1899): 79–80.","Un subjonctif aoriste gallois","Un subjonctif aoriste gallois",article,,,"Loth (Joseph)",,79–80,
Subject:publications,"Loth (Joseph) 1897-1898 anna13gsf",1898,"Loth, Joseph, “Recherches dialectales bretonnes: breton de l’Ile-aux-Moines”, <i>Annales de Bretagne</i> 13 (1897–1898): 514–523.","Recherches dialectales bretonnes: breton de l’Ile-aux-Moines","Recherches dialectales bretonnes: breton de l’Ile-aux-Moines",article,,,"Loth (Joseph)",,514–523,
Subject:publications,"Loth 1898a",1898,"Loth, J., “Le nom du gui”, <i>Revue Celtique</i> 19 (1898): 13.","Le nom du gui","Le nom du gui",article,,,"Loth (Joseph)",,13,
Subject:publications,"Loth (Joseph) 1897-1898 anna13gsc",1898,"Loth, Joseph, “Recherches dialectales bretonnes: breton de l’Ile-aux-Moines”, <i>Annales de Bretagne</i> 13 (1897–1898): 328–340.","Recherches dialectales bretonnes: breton de l’Ile-aux-Moines","Recherches dialectales bretonnes: breton de l’Ile-aux-Moines",article,,,"Loth (Joseph)",,328–340,
Subject:publications,"Loth 1898b",1898,"Loth, J., “Brig eygen”, <i>Revue Celtique</i> 19 (1898): 211–212.","Brig eygen","Brig eygen",article,,,"Loth (Joseph)",,211–212,
Subject:publications,"Loth (Joseph) 1897-1898 anna13gsd",1898,"Loth, Joseph, “Goule-aoust et Goel-aoust”, <i>Annales de Bretagne</i> 13 (1897–1898): 345–346.","Goule-aoust et Goel-aoust","Goule-aoust et Goel-aoust",article,,,"Loth (Joseph)",,345–346,
Subject:publications,"Loth 1898c",1898,"Loth, J., “Une parodie des <i>Mabinogion</i>”, <i>Revue Celtique</i> 19 (1898): 308–318.","Une parodie des <i>Mabinogion</i>","Une parodie des <i>Mabinogion</i>",article,,,"Loth (Joseph)",,308–318,
Subject:publications,"Loth (Joseph) 1897-1898 anna13gsb",1898,"Loth, Joseph, “Une phrase bretonne inédite du XV<sup>e</sup> siècle”, <i>Annales de Bretagne</i> 13 (1897–1898): 261–262.","Une phrase bretonne inédite du XV<sup>e</sup> siècle","Une phrase bretonne inédite du XV<sup>e</sup> siècle",article,,,"Loth (Joseph)",,261–262,
Subject:publications,"Loth (Joseph) 1897-1898 anna13gse",1898,"Loth, Joseph, “Alphonse Vétault”, <i>Annales de Bretagne</i> 13 (1897–1898): 481–484.","Alphonse Vétault","Alphonse Vétault",article,,,"Loth (Joseph)",,481–484,
Subject:publications,"Loth (Joseph) 1897-1898 anna13gsa",1898,"Loth, Joseph, “Goelaoust-Gulaustus”, <i>Annales de Bretagne</i> 13 (1897–1898): 260.",Goelaoust-Gulaustus,Goelaoust-Gulaustus,article,,,"Loth (Joseph)",,260,
Subject:publications,"Loth 1897h",1897,"Loth, J., “Études corniques”, <i>Revue Celtique</i> 18 (1897): 401–422.","Études corniques","Études corniques",article,,,"Loth (Joseph)",,401–422,
Subject:publications,"Loth 1897c",1897,"Loth, J., “Dialectica 8. <i>gw-, chw</i> dans la prononciation”, <i>Revue Celtique</i> 18 (1897): 236–239.","Dialectica 8. <i>gw-, chw</i> dans la prononciation","Dialectica 8. <i>gw-, chw</i> dans la prononciation",article,,,"Loth (Joseph)",,236–239,
Subject:publications,"Loth 1897d",1897,"Loth, J., “<i>alltraw, athraw, intron</i>”, <i>Revue Celtique</i> 18 (1897): 239.","<i>alltraw, athraw, intron</i>","<i>alltraw, athraw, intron</i>",article,,,"Loth (Joseph)",,239,
Subject:publications,"Loth 1897e",1897,"Loth, J., “La patrie de Tristan”, <i>Revue Celtique</i> 18 (1897): 315–317.","La patrie de Tristan","La patrie de Tristan",article,,,"Loth (Joseph)",,315–317,
Subject:publications,"Loth 1897i",1897,"Loth, J., “<i>n</i> final et <i>d</i> initial en construction syntactique”, <i>Revue Celtique</i> 18 (1897): 423–425.","<i>n</i> final et <i>d</i> initial en construction syntactique","<i>n</i> final et <i>d</i> initial en construction syntactique",article,,,"Loth (Joseph)",,423–425,
Subject:publications,"Loth 1897a",1897,"Loth, Joseph, “Une forme archaïque du nom de Dieu en breton”, <i>Zeitschrift für celtische Philologie</i> 1 (1897): 47.","Une forme archaïque du nom de Dieu en breton","Une forme archaïque du nom de Dieu en breton",article,,,"Loth (Joseph)",,47,
Subject:publications,"Loth 1897f",1897,"Loth, J., “Bretons insulaires en Irlande”, <i>Revue Celtique</i> 18 (1897): 304–309.","Bretons insulaires en Irlande","Bretons insulaires en Irlande",article,,,"Loth (Joseph)",,304–309,
Subject:publications,"Loth 1897g",1897,"Loth, J., “Le comparatif dit d’égalité en gallois: d’après Zimmer, <i>Keltische Studien</i>, 16”, <i>Revue Celtique</i> 18 (1897): 392–400.","Le comparatif dit d’égalité en gallois: d’après Zimmer, <i>Keltische Studien</i>, 16","Le comparatif dit d’égalité en gallois: d’après Zimmer, <i>Keltische Studien</i>, 16",article,,,"Loth (Joseph)",,392–400,
Subject:publications,"Loth 1897b",1897,"Loth, J., “<i>nimphta</i> en vieil irlandais [Du pronom suffixe de la premiére personne en gaélique et brittonique]”, <i>Revue Celtique</i> 18 (1897): 60–71.","<i>nimphta</i> en vieil irlandais","<i>nimphta</i> en vieil irlandais",article,,,"Loth (Joseph)",,60–71,
Subject:publications,"Loth 1896a",1896,"Loth, J., “Dialectica [4–7]”, <i>Revue Celtique</i> 17 (1896): 60–63, 286–289, 421–426.",Dialectica,Dialectica,article,,,"Loth (Joseph)",,"60–63, 286–289, 421–426",
Subject:publications,"Loth 1896b",1896,"Loth, J., “Mélanges: <i>Porhoet</i>”, <i>Revue Celtique</i> 17 (1896): 427–428.",<i>Porhoet</i>,<i>Porhoet</i>,article,,,"Loth (Joseph)",,427–428,
Subject:publications,"Loth 1896c",1896,"Loth, J., “Mélanges: Le sens primitif de <i>bóroma</i>”, <i>Revue Celtique</i> 17 (1896): 428–430.","Le sens primitif de <i>bóroma</i>","Le sens primitif de <i>bóroma</i>",article,,,"Loth (Joseph)",,428–430,
