Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Vendryes 1930d",1930,"Vendryes, J., “Sur la racine l’irlandais ''nigim'' ‘je lave’”, <i>Revue Celtique</i> 47 (1930): 442–444.","Sur la racine l’irlandais ''nigim'' ‘je lave’","Sur la racine l’irlandais ''nigim'' ‘je lave’",article,,,"Vendryes (Joseph)",,442–444,
Subject:publications,"Vendryes 1931a",1931,"Vendryes, J., and R. A. S. Macalister [appendix], “Un manuscrit irlandais inédit”, <i>Revue Celtique</i> 48 (1931): 235–280.","Un manuscrit irlandais inédit","Un manuscrit irlandais inédit",article,,,"Macalister (R. A. S.);Vendryes (Joseph)",,235–280,
Subject:publications,"Vendryes 1932a",1932,"Vendryes, J., “Poèmes de Bleddyn Vardd”, <i>Revue Celtique</i> 49 (1932): 189–264.","Poèmes de Bleddyn Vardd","Poèmes de Bleddyn Vardd",article,,,"Vendryes (Joseph)",,189–264,
Subject:publications,"Vendryes 1933a",1933,"Vendryes, J., “Un poème de Gruffudd ab yr Ynad Coch”, <i>Revue Celtique</i> 50 (1933): 143–165.","Un poème de Gruffudd ab yr Ynad Coch","Un poème de Gruffudd ab yr Ynad Coch",article,,,"Vendryes (Joseph)",,143–165,
Subject:publications,"Vendryes 1934a",1934,"Vendryes, J., “Variétés”, <i>Revue Celtique</i> 51 (1934): 301–302.",Variétés,Variétés,article,,,"Vendryes (Joseph)",,301–302,
Subject:publications,"Vendryes 1955a",1956,"Vendryes, Joseph, “<i>Neddamon delgu linda</i>”, <i>Études Celtiques</i> 7:1 (1955, 1955–1956): 1–17.","<i>Neddamon delgu linda</i>","<i>Neddamon delgu linda</i>",article,,,"Vendryes (Joseph)",,1–17,
Subject:publications,"Vendryes 1955b",1956,"Vendryes, Joseph, “Sur un emploi du mot <i>ainm</i> ‘nom’ en irlandais”, <i>Études Celtiques</i> 7:1 (1955, 1955–1956): 139–146.","Sur un emploi du mot <i>ainm</i> ‘nom’ en irlandais","Sur un emploi du mot <i>ainm</i> ‘nom’ en irlandais",article,,,"Vendryes (Joseph)",,139–146,
Subject:publications,"Vendryes 1956a",1956,"Vendryes, Joseph, “Saint David l’Aquatique”, <i>Études Celtiques</i> 7:2 (1956, 1955–1956): 340–347.","Saint David l’Aquatique","Saint David l’Aquatique",article,,,"Vendryes (Joseph)",,340–347,
Subject:publications,"Vendryes 1958a",1959,"Vendryes, Joseph, “La destruction de Dind Ríg”, <i>Études Celtiques</i> 8:1 (1958, 1958–1959): 7–40.","La destruction de Dind Ríg","La destruction de Dind Ríg",article,"<div>Discussion of ''Orgain Denna Ríg''</div>","Orgain Denna Ríg","Vendryes (Joseph)",,7–40,
Subject:publications,"Vendryes 1959a",1959,"Vendryes, Joseph, “Quelques cas d’étymologie croisée en celtique”, <i>Études Celtiques</i> 8:2 (1959, 1958–1959): 298–314.","Quelques cas d’étymologie croisée en celtique","Quelques cas d’étymologie croisée en celtique",article,,,"Vendryes (Joseph)",,298–314,
Subject:publications,"Vendryes Loth 1934",1934,"Vendryes, J., “Nécrologie: Joseph Loth”, <i>Revue Celtique</i> 51 (1934): 1.","Joseph Loth","Joseph Loth",article,,,"Vendryes (Joseph)",,1,
