Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is book","Pub is contribution",Year,Volume,Journal,"Has abbreviated name"
"Duffy (Seán) 2017 ve",,"Duffy (Seán)","Medieval Dublin XVI: proceedings of Clontarf 1014–2014: national conference marking the millennium of the Battle of Clontarf",,2017,,,
"Duffy and Ó Ciardha 2017 ao",,"Ó Ciardha (Éamonn);Duffy (Patrick J.)","Monaghan, history & society: interdisciplinary essays on the history of an Irish county",,2017,,,
"Duffy et al 2018 alh",,"Picard (Jean-Michel);O'Keeffe (Tadhg);Duffy (Paul)","From Carrickfergus to Carcassonne: the epic deeds of Hugh de Lacy during the Albigensian Crusade",,2017,,,
"Echard et al 2017 bn",,"Fulton (Helen);Echard (Siân);Rouse (Robert);Fay (Jacqueline A.)","The encyclopedia of medieval literature in Britain",,2017,,,
"Egeler (Matthias) 2017 ff","Egeler (Matthias)",,"Islands in the West: classical myth and the medieval Norse and Irish geographical imagination",,2017,,,
"Ellis and Murray 2017 bh","Ellis (Steven G.);Murray (James)",,"Calendar of state papers, Ireland, Tudor period, 1509-1547",,2017,,,
"Flahive (Joseph J.) 2016a","Flahive (Joseph J.)",,"The Fenian Cycle in Irish and Scots-Gaelic literature",,2017,,,
"Gameson (Richard) 2017 vc",,"Gameson (Richard)","The Lindisfarne Gospels: new perspectives",,2017,,,
"Gasper et al 2017 ch",,"Gasper (Giles E. M.);Watson (Francis);Crawford (Matthew R.)","Producing Christian culture: medieval exegesis and its interpretative genres",,2017,,,
"Guldentops et al 2017 ahj",,"Guldentops (Guy);Laes (Christian);Partoens (Gert)","Felici curiositate: studies in Latin literature and textual criticism from antiquity to the twentieth century: in honour of Rita Beyers",,2017,,,
"Haeussler and King 2017 1",,"Haeussler (Ralph);King (Anthony C.)","Celtic religions in the Roman period: personal, local, and global",,2017,,,
"Hanna and Rundle 2017 jo","Hanna (Ralph);Rundle (David)",,"A descriptive catalogue of the western manuscripts, to c. 1600, in Christ Church, Oxford",,2017,,,
"Hines and IJssennagger 2017 1",,"Hines (John);IJssennagger (Nelleke L.)","Frisians and their North Sea neighbours from the fifth century to the Viking Age",,2017,,,
"Hodos (Tamar) 2016a",,"Hodos (Tamar)","The Routledge handbook of globalization and archaeology",,2017,,,
"Hughes (Ian) 2017 1","Hughes (Ian)",,"Bendigeiduran uab Llyr",,2017,,,
"Johnston (Dafydd) 2017 ado","Johnston (Dafydd R.)",,"Language contact and linguistic innovation in the poetry of Dafydd ap Gwilym",,2017,,,
"Johnston (Elva) 2017 aka","Johnston (Elva)",,"When worlds collide? Pagans and Christians in fifth- and sixth-century Ireland",,2017,,,
"Keller and Schlüter 2017a",,"Schlüter (Dagmar);Keller (Wolfram R.)","‘A fantastic and abstruse Latinity?’: Hiberno-Continental cultural and literary interactions in the Middle Ages",,2017,,,
"Kissane (Noel) 2017 aip","Kissane (Noel)",,"Saint Brigid of Kildare: life, legend, and cult",,2017,,,
"Kursawa (Wilhelm) 2017 vr","Kursawa (Wilhelm)",,"Healing not punishment: historical and pastoral networking of the penitentials between the sixth and eighth centuries",,2017,,,
"Luiselli et al 2017 dc","Luiselli (Bruno)","Bruzzone (Antonella);Fele (Maria Luisa)","Romanobarbarica: scritti scelti",,2017,,,
"Maier (Bernhard) 2017 xi","Maier (Bernhard)",,"Kuno Meyer and Wales: letters to John Glyn Davies, 1892–1919",,2017,,,
"Mari (Tommaso) 2017 aku","Mari (Tommaso)",,"<em>Pauca de barbarismo collecta de multis</em>: studio ed edizione critica",,2017,,,
"Meid (Wolfgang) 2017a","Meid (Wolfgang)",,"Die Suche nach der Traumfrau. Aislinge Óenguso: Oengus’ Traum. Eine altirische Sage",,2017,,,
