Class,Page,"Pub has year",Textplain,Title,"Pub is contribution",Type,"Pub has summary","Pub refers to text","Pub has contributor (author)","Pub reviews","Pub is at","Is item in publication"
Subject:publications,"Arbois de Jubainville 1876-1878b",1878,"d'Arbois de Jubainville, H., “Une énigme d'onomastique fluviale”, <i>Revue Celtique</i> 3 (1876–1878): 168–174, 512.","Une énigme d'onomastique fluviale","Une énigme d'onomastique fluviale",article,,,"D'Arbois de Jubainville (Marie-Henri)",,"168–174, 512",
Subject:publications,"Arbois de Jubainville 1876-1878c",1878,"d'Arbois de Jubainville, H., “Chaden ‘chaîne’”, <i>Revue Celtique</i> 3 (1876–1878): 223–229.","Chaden ‘chaîne’","Chaden ‘chaîne’",article,,,"D'Arbois de Jubainville (Marie-Henri)",,223–229,
Subject:publications,"Arbois de Jubainville 1876-1878d",1878,"d'Arbois de Jubainville, H., “Les finales irlandaises, d’après M. Windisch”, <i>Revue Celtique</i> 3 (1876–1878): 321–335.","Les finales irlandaises, d’après M. Windisch","Les finales irlandaises, d’après M. Windisch",article,,,"D'Arbois de Jubainville (Marie-Henri)",,321–335,
Subject:publications,"Arbois de Jubainville 1876-1878e",1878,"d'Arbois de Jubainville, H., “L’achat de la femme dans la loi irlandaise”, <i>Revue Celtique</i> 3 (1876–1878): 361–364.","L’achat de la femme dans la loi irlandaise","L’achat de la femme dans la loi irlandaise",article,,,"D'Arbois de Jubainville (Marie-Henri)",,361–364,
Subject:publications,"Arbois de Jubainville 1876-1878f",1878,"d'Arbois de Jubainville, H., “Mots bretons dans les chartes de l’abbaye de Beauport (Côtes du Nord)”, <i>Revue Celtique</i> 3 (1876–1878): 395–418.","Mots bretons dans les chartes de l’abbaye de Beauport (Côtes du Nord)","Mots bretons dans les chartes de l’abbaye de Beauport (Côtes du Nord)",article,,,"D'Arbois de Jubainville (Marie-Henri)",,395–418,
Subject:publications,"Arbois de Jubainville 1876-1878g",1878,"d'Arbois de Jubainville, H., “Mélanges: La place du verbe dans les langues celtiques”, <i>Revue Celtique</i> 3 (1876–1878): 248–249.","La place du verbe dans les langues celtiques","La place du verbe dans les langues celtiques",article,,,"D'Arbois de Jubainville (Marie-Henri)",,248–249,
Subject:publications,"Arbois de Jubainville 1876-1878h",1878,"d'Arbois de Jubainville, H., “Mélanges: Quelques noms de saints bretons dans un texte du XI° siècle”, <i>Revue Celtique</i> 3 (1876–1878): 449–450.","Quelques noms de saints bretons dans un texte du XI° siècle","Quelques noms de saints bretons dans un texte du XI° siècle",article,,,"D'Arbois de Jubainville (Marie-Henri)",,449–450,
Subject:publications,"Arbois de Jubainville 1901a",1901,"d'Arbois de Jubainville, H., “L’<i>m</i> intervocalique en celtique”, <i>Revue Celtique</i> 22 (1901): 237–243.","L’<i>m</i> intervocalique en celtique","L’<i>m</i> intervocalique en celtique",article,,,"D'Arbois de Jubainville (Marie-Henri)",,237–243,
Subject:publications,"Arbois de Jubainville 1902a",1902,"d'Arbois de Jubainville, H., “La déclinaison celtique des noms”, <i>Revue Celtique</i> 23 (1902): 135–172.","La déclinaison celtique des noms","La déclinaison celtique des noms",article,,,"D'Arbois de Jubainville (Marie-Henri)",,135–172,
Subject:publications,"Arbois de Jubainville 1902b",1902,"d'Arbois de Jubainville, H., “Encore un mot sur le Barzas Breiz”, <i>Revue Celtique</i> 23 (1902): 229–236.","Encore un mot sur le Barzas Breiz","Encore un mot sur le Barzas Breiz",article,,,"D'Arbois de Jubainville (Marie-Henri)",,229–236,
Subject:publications,"Arbois de Jubainville 1903a",1903,"d'Arbois de Jubainville, H., “La mort violente de Fergus Mac Lete”, <i>Zeitschrift für celtische Philologie</i> 4 (1903): 456–461.","La mort violente de Fergus Mac Lete","La mort violente de Fergus Mac Lete",article,,,"D'Arbois de Jubainville (Marie-Henri)",,456–461,
Subject:publications,"Arbois de Jubainville 1903b",1903,"d'Arbois de Jubainville, H., “Conquête par les Gaulois de la région située entre le Rhin et l’Atlantique au Nord des Pyrénées”, <i>Revue Celtique</i> 24 (1903): 162–169.","Conquête par les Gaulois de la région située entre le Rhin et l’Atlantique au Nord des Pyrénées","Conquête par les Gaulois de la région située entre le Rhin et l’Atlantique au Nord des Pyrénées",article,,,"D'Arbois de Jubainville (Marie-Henri)",,162–169,
Subject:publications,"Arbois de Jubainville 1903c",1903,"d'Arbois de Jubainville, H., “Les éditions des monuments de la littérature épique irlandaise”, <i>Revue Celtique</i> 24 (1903): 237.","Les éditions des monuments de la littérature épique irlandaise","Les éditions des monuments de la littérature épique irlandaise",article,,,"D'Arbois de Jubainville (Marie-Henri)",,237,
Subject:publications,"Arbois de Jubainville 1903d",1903,"d'Arbois de Jubainville, H., “La cause probable de la première <i>Lautverschiebung</i>”, <i>Revue Celtique</i> 24 (1903): 254.","La cause probable de la première <i>Lautverschiebung</i>","La cause probable de la première <i>Lautverschiebung</i>",article,,,"D'Arbois de Jubainville (Marie-Henri)",,254,
Subject:publications,"Arbois de Jubainville 1903e",1903,"d'Arbois de Jubainville, H., “Le <i>candetum</i> gaulois”, <i>Revue Celtique</i> 24 (1903): 317–318.","Le <i>candetum</i> gaulois","Le <i>candetum</i> gaulois",article,,,"D'Arbois de Jubainville (Marie-Henri)",,317–318,
Subject:publications,"Arbois de Jubainville 1903Na",1903,"d'Arbois de Jubainville, H., “Nécrologie: Alexander Bertrand”, <i>Revue Celtique</i> 24 (1903): 119.","Alexander Bertrand","Alexander Bertrand",article,,,"D'Arbois de Jubainville (Marie-Henri)",,119,
Subject:publications,"Arbois de Jubainville 1903Nb",1903,"d'Arbois de Jubainville, H., “Nécrologie: Gaston Paris”, <i>Revue Celtique</i> 24 (1903): 208–209.","Gaston Paris","Gaston Paris",article,,,"D'Arbois de Jubainville (Marie-Henri)",,208–209,
Subject:publications,"Arbois de Jubainville 1903Nc",1903,"d'Arbois de Jubainville, H., “Nécrologie: Daniel Silvan Evans”, <i>Revue Celtique</i> 24 (1903): 219.","Daniel Silvan Evans","Daniel Silvan Evans",article,,,"D'Arbois de Jubainville (Marie-Henri)",,219,
Subject:publications,"Arbois de Jubainville 1903Nd",1903,"d'Arbois de Jubainville, H., “Nécrologie: Louis Duvau”, <i>Revue Celtique</i> 24 (1903): 331–335.","Louis Duvau","Louis Duvau",article,,,"D'Arbois de Jubainville (Marie-Henri)",,331–335,
Subject:publications,"Arbois de Jubainville 1903Pa",1903,"d'Arbois de Jubainville, H., “Postscriptum”, <i>Revue Celtique</i> 24 (1903): 119.",Postscriptum,Postscriptum,article,,,"D'Arbois de Jubainville (Marie-Henri)",,119,
Subject:publications,"Arbois de Jubainville 1904a",1904,"d'Arbois de Jubainville, H., “La familie celtique”, <i>Revue Celtique</i> 25 (1904): 1–16, 181–207, 457 (erratum).","La familie celtique","La familie celtique",article,,,"D'Arbois de Jubainville (Marie-Henri)",,"1–16, 181–207, 457 (erratum)",
Subject:publications,"Arbois de Jubainville 1905a",1905,"d'Arbois de Jubainville, H., “Les dieux celtiques à forme d’animaux”, <i>Revue Celtique</i> 26 (1905): 193–199.","Les dieux celtiques à forme d’animaux","Les dieux celtiques à forme d’animaux",article,,,"D'Arbois de Jubainville (Marie-Henri)",,193–199,
Subject:publications,"Arbois de Jubainville 1905b",1905,"d'Arbois de Jubainville, H., “Les victimes immolées par les constructeurs pour assurer la solidité des édifices”, <i>Revue Celtique</i> 26 (1905): 289.","Les victimes immolées par les constructeurs pour assurer la solidité des édifices","Les victimes immolées par les constructeurs pour assurer la solidité des édifices",article,,,"D'Arbois de Jubainville (Marie-Henri)",,289,
Subject:publications,"Arbois de Jubainville 1905c",1905,"d'Arbois de Jubainville, H., “Les druides, notions générales”, <i>Revue Celtique</i> 26 (1905): 359.","Les druides, notions générales","Les druides, notions générales",article,,,"D'Arbois de Jubainville (Marie-Henri)",,359,
Subject:publications,"Arbois de Jubainville 1905d",1905,"d'Arbois de Jubainville, H., “Morten-, Murten = Mori-dunum”, <i>Revue Celtique</i> 26 (1905): 383.","Morten-, Murten = Mori-dunum","Morten-, Murten = Mori-dunum",article,,,"D'Arbois de Jubainville (Marie-Henri)",,383,
Subject:publications,"Arbois de Jubainville 1905e",1905,"d'Arbois de Jubainville, H., “Un fragment grec transcit en lettres latines par un irlandais au viii<sup>e</sup> siècle ou au ix<sup>e</sup>”, <i>Revue Celtique</i> 26 (1905): 384–387.","Un fragment grec transcit en lettres latines par un irlandais au viii<sup>e</sup> siècle ou au ix<sup>e</sup>","Un fragment grec transcit en lettres latines par un irlandais au viii<sup>e</sup> siècle ou au ix<sup>e</sup>",article,,,"D'Arbois de Jubainville (Marie-Henri)",,384–387,
Subject:publications,"Arbois de Jubainville 1906a",1906,"d'Arbois de Jubainville, H., “Mots bretons connus par un auteur français du commencement du ix<sup>e</sup> siècle”, <i>Revue Celtique</i> 27 (1906): 150–154.","Mots bretons connus par un auteur français du commencement du ix<sup>e</sup> siècle","Mots bretons connus par un auteur français du commencement du ix<sup>e</sup> siècle",article,,,"D'Arbois de Jubainville (Marie-Henri)",,150–154,
Subject:publications,"Arbois de Jubainville 1906b",1906,"d'Arbois de Jubainville, H., “Les <i>Taurini</i> et les <i>Taurisci</i>”, <i>Revue Celtique</i> 27 (1906): 160–162.","Les <i>Taurini</i> et les <i>Taurisci</i>","Les <i>Taurini</i> et les <i>Taurisci</i>",article,,,"D'Arbois de Jubainville (Marie-Henri)",,160–162,
Subject:publications,"Arbois de Jubainville 1906c",1906,"d'Arbois de Jubainville, H., “I. Le culte des <i>menhir</i> dans le monde celtique; II. Lug et Cúchulainn en Gaule”, <i>Revue Celtique</i> 27 (1906): 313–324, 371 (erratum).","I. Le culte des <i>menhir</i> dans le monde celtique; II. Lug et Cúchulainn en Gaule","I. Le culte des <i>menhir</i> dans le monde celtique; II. Lug et Cúchulainn en Gaule",article,,,"D'Arbois de Jubainville (Marie-Henri)",,"313–324, 371 (erratum)",
Subject:publications,"Arbois de Jubainville 1906d",1906,"d'Arbois de Jubainville, H., “<i>Bebriacum: Betriacum, Bedriacum (praedium)</i>”, <i>Revue Celtique</i> 27 (1906): 340–342.","<i>Bebriacum: Betriacum, Bedriacum (praedium)</i>","<i>Bebriacum: Betriacum, Bedriacum (praedium)</i>",article,,,"D'Arbois de Jubainville (Marie-Henri)",,340–342,
Subject:publications,"Arbois de Jubainville 1907a",1907,"d'Arbois de Jubainville, H., “Études sur le <i>Táin bó Cúalnge</i>, autrement dit ‘Enlèvement des vaches de Cooley’”, <i>Revue Celtique</i> 28 (1907): 17–40, 223 (corr.).","Études sur le <i>Táin bó Cúalnge</i>, autrement dit ‘Enlèvement des vaches de Cooley’","Études sur le <i>Táin bó Cúalnge</i>, autrement dit ‘Enlèvement des vaches de Cooley’",article,,,"D'Arbois de Jubainville (Marie-Henri)",,"17–40, 223 (corr.)",
Subject:publications,"Arbois de Jubainville 1907Add",1907,"d'Arbois de Jubainville, H., “Addition”, <i>Revue Celtique</i> 28 (1907): 223–224.",Addition,Addition,article,,,"D'Arbois de Jubainville (Marie-Henri)",,223–224,
Subject:publications,"Arbois de Jubainville 1907b",1907,"d'Arbois de Jubainville, H., “Le monument gallo-romain de Trèves”, <i>Revue Celtique</i> 28 (1907): 41–42 + plate.","Le monument gallo-romain de Trèves","Le monument gallo-romain de Trèves",article,,,"D'Arbois de Jubainville (Marie-Henri)",,"41–42 + plate",
Subject:publications,"Arbois de Jubainville 1907c",1907,"d'Arbois de Jubainville, H., and Julien Havet, “Les institutions et le droit spéciaux aux Italo-Celtes”, <i>Revue Celtique</i> 28 (1907): 113–116.","Les institutions et le droit spéciaux aux Italo-Celtes","Les institutions et le droit spéciaux aux Italo-Celtes",article,,,"D'Arbois de Jubainville (Marie-Henri);Havet (Julien)",,113–116,
Subject:publications,"Arbois de Jubainville 1907d",1907,"d'Arbois de Jubainville, H., “Les pierres baptisées”, <i>Revue Celtique</i> 28 (1907): 128–129.","Les pierres baptisées","Les pierres baptisées",article,,,"D'Arbois de Jubainville (Marie-Henri)",,128–129,
Subject:publications,"Arbois de Jubainville 1907e",1907,"d'Arbois de Jubainville, H., “Origine de l’allemand <i>beute</i> ‘butin’”, <i>Revue Celtique</i> 28 (1907): 130–131.","Origine de l’allemand <i>beute</i> ‘butin’","Origine de l’allemand <i>beute</i> ‘butin’",article,,,"D'Arbois de Jubainville (Marie-Henri)",,130–131,
Subject:publications,"Arbois de Jubainville 1907f",1907,"d'Arbois de Jubainville, H., “Un cyclope en Irlande”, <i>Revue Celtique</i> 28 (1907): 132–136.","Un cyclope en Irlande","Un cyclope en Irlande",article,,,"D'Arbois de Jubainville (Marie-Henri)",,132–136,
