,Volume,Year,Contributor,Article,Pages
"Pokorny (Julius) 1953-1958 jour2agrc",2,1958,,"Further note on Old Irish <em>derc</em>, ‘berry’",25
"Bailey and Ross 1953-1958 jour2agrd",2,1958,,"Idrisi on Lyonesse",32–42
"Hull 1958a",2,1958,,"Cú Chulainn’s feats",43–44
"Dobbs 1958a",2,1958,,"Notes on the lists of Irish historic tales",45–58
"Meroney 1958a",2,1958,,"Studies in early Irish satire",59–130
"Smith (Roland M.) 1953-1958 jour2agre",2,1958,,"Shane O’Neill’s last letter",131–133
"Campbell (J. Lorne) 1953-1958 jour2agrf",2,1958,,"Some errors in the names of animals in Gaelic dictionaries",134–140
"Ó Máille (Tomás S.) 1953-1958 jour2agrg",2,1958,,"Some modern Irish words",141–146
"Hamp (Eric P.) 1953-1958 jour2agrh",2,1958,,"Notulae Celtibericae",147–151
"Jackson (K. H.) 1953-58",2,1958,,"The site of Mount Badon",152–155
"Smith (A. S. D.) 1953-1958 jour2agri",2,1958,,"An examination of the functions and forms of the Cornish verb <em>bos</em>",156–172
"Meroney (Howard) 1953-1958 jour2agrj",2,1958,,"The alphabet of the world",173–188
"Meroney 1958b",2,1958,,"The titles of some early Irish law-tracts",189–206
"Smith (Roland M.) 1953-1958 jour2agrk",2,1958,,"Meredith Hammer and the Cesair myth",207–213
"Campbell (J. Lorne) 1953-1958 jour2agrl",2,1958,,"Some errors in professor P. Hume Brown’s edition of Donald Munro’s description of the Western Islands",214–218
"Sheehan (Catherine A.) 1953-1958 jour2agrm",2,1958,,"The contribution of Charles O’Conor of Belanagare to Gaelic scholarship in eighteenth-century Ireland",219–237
"Vendryes (Joseph) 1949-1950 1fwa",1,1950,,"Irlandais <em>rug-</em>, préfixe superlatif",1–3
"Pedersen (Holger) 1949-1950 1fwb",1,1950,,"Old Irish <em>ainder</em>. ‘a young woman’",4–6
"Whatmough (Joshua) 1949-1950 1fwc",1,1950,,"Gaulish <em>tuθθos, auot, ieuru</em>",7–10
"Tovar (Antonio) 1949-1950 1fwd",1,1950,,"Pre-Indoeuropeans, pre-Celts, and Celts in the Hispanic Peninsula",11–23
"Krause (Wolfgang) 1949-1950 1fwe",1,1950,,"The imperfect in British and Kuchean",24–34
"Pettazzoni (Raffaele) 1949-1950 1fwf",1,1950,,"The Gaulish three-faced god on planetary vases",35–46
"Pisani (Vittore) 1949-1950 1fwg",1,1950,,"Studies in Gaulish vocabulary",47–52
"Heiermeier (Anne) 1949-1950 1fwh",1,1950,,"IE <em>*sreṷ-/sru-</em>, ‘to flow, to stream’, in Celtic, especially Irish, river-names",53–68
"Jackson (Kenneth) 1949-1950 1ykb",1,1950,,Brittonica,69–79
"Hull 1950",1,1950,,"The text of ''Baile Binnbérlach mac Buain'' from MS 23.N.10 of the Royal Irish Academy",94–97
"Smith (Roland M.) 1949-1950 1ykc",1,1950,,"The six gifts",98–104
"Matheson (Angus) 1949-1950 1ykd",1,1950,,"Some proverbs and proverbial expressions from Lewis",105–115
"Whiting (B. J.) 1949-1950 1yke",1,1950,,"Lowland Scots and Celtic proverbs in North Carolina",116–127
"Pokorny (Julius) 1949-1950 1aava",1,1950,,"Some Celtic etymologies: 1. OIr. <em>án</em> ‘fiery, glowing’; 2. The river-name <em>Argita</em>; 3. The proper name <em>Ánroth</em>; 4. Celtic <em>*anderos, *anderā</em>; 5. OIr. <em>derc</em> ‘berry’; 6. Welsh <em>dewaint</em>; 7. MIr. <em>oíbell</em>, Welsh <em>ufel</em>; 8. The river-name Ουιδουα; 9. Welsh <em>caer</em>; 10. Modern Irish <em>seamróg</em> (f.) ‘shamrock’",129–135
"Bonfante (Giuliano) 1949-1950 1ykf",1,1950,,"French <em>lez</em>, Prov. <em>latz</em>: a case of Celtic substratum in Gallo-Roman Romance",136–143
"Lehmacher (Gustav) 1949-1950 1ykg",1,1950,,"The ancient Celtic year",144–147
"Binchy (D. A.) 1949-1950 1ykh",1,1950,,"Ir. <em>forggu</em> (W. <em>goreu</em>?), <em>dígu</em>",148–151
"Schlauch (Margaret) 1949-1950 1yki",1,1950,,"On Conall Corc and the relations of old Ireland with the Orient",152–166
"Donahue (Charles) 1949-1950 1aavb",1,1950,,"Grendel and the clanna Cain",167–175
"Cross (Tom Peete) 1949-1950 1ykj",1,1950,,"<em>Sohrab and Rustum</em> in Ireland",176–182
"Bergin (Osborn) 1949-1950 1ykk",1,1950,,"Old Irish <em>dligid</em>",183–189
"Best (R. I.) 1949-1950 1ykl",1,1950,,"The Yellow Book of Lecan",190–192
"Grosjean (Paul) 1949-1950 1cj",1,1950,,"The pedigree of Saint Caelainn",193–198
"Meroney 1950a",1,1950,,"Studies in early Irish satire",199–226
"Dobbs (Margaret E.) 1950 jour1ahe",1,1950,,"A poem on the Uí Dega",227–231
"Sommerfelt (Alf) 1949-1950 1ykm",1,1950,,"The Norseman in present day Donegal tradition",232–238
"Ó Searcaigh (Séamus) 1949-1950 1aavc",1,1950,,"Some uses and omissions of the article in Irish",239–248
"Mulchrone 1949a",1,1949,,"Flannacán mac Cellaig rí Breg hoc carmen. His poem on the death of some Irish heroes",80–93
