,"Manuscript date"
"Aberystwyth, National Library of Wales, Peniarth MS 90","1595 x 1650"
"Aberystwyth, National Library of Wales, Peniarth MS 93","s. xvi<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 94","s. xvi<sup>ex</sup>/xvii<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 96","1565 x 1616"
"Aberystwyth, National Library of Wales, Peniarth MS 99","s. xvi<sup>2</sup>/xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 100","s. xvi<sup>ex</sup>/xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 103",c.1570
"Aberystwyth, National Library of Wales, Peniarth MS 110","1501 x 1509"
"Aberystwyth, National Library of Wales, Peniarth MS 117","s. xvi<sup>ex</sup>/xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 118","s. xvi"
"Aberystwyth, National Library of Wales, Peniarth MS 119","s. xvi<sup></sup>/xviii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 126","s. xvi<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 127",c.1510–1544
"Aberystwyth, National Library of Wales, Peniarth MS 127/pp. 1-256",1510-1523
"Aberystwyth, National Library of Wales, Peniarth MS 128","s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 129","s. xvi<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 130","s. xvi<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 131","s. xv<sup></sup>/xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 132","s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 133","s. xvi<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 134","1550 x 1562"
"Aberystwyth, National Library of Wales, Peniarth MS 135",1556–1564
"Aberystwyth, National Library of Wales, Peniarth MS 136","s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 137","s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 138",c.1562
"Aberystwyth, National Library of Wales, Peniarth MS 139i",1560–1590
"Aberystwyth, National Library of Wales, Peniarth MS 139ii",1560–1590
"Aberystwyth, National Library of Wales, Peniarth MS 139iii",1560–1600
"Aberystwyth, National Library of Wales, Peniarth MS 140","s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 141","s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 142",1569
"Aberystwyth, National Library of Wales, Peniarth MS 143","s. xvi<sup>2</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 147",c.1566
"Aberystwyth, National Library of Wales, Peniarth MS 155","1561–17th century"
"Aberystwyth, National Library of Wales, Peniarth MS 158","1587 x 1599"
"Aberystwyth, National Library of Wales, Peniarth MS 159",1578–1585
"Aberystwyth, National Library of Wales, Peniarth MS 160",1593
"Aberystwyth, National Library of Wales, Peniarth MS 161","s. xvi<sup>2</sup>/xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 162","s. xv<sup></sup>/xvii<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 163i",c.1584-86
"Aberystwyth, National Library of Wales, Peniarth MS 163ii","s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 163ii/pp. 1-118",1543-1548
"Aberystwyth, National Library of Wales, Peniarth MS 165",1586–1644
"Aberystwyth, National Library of Wales, Peniarth MS 166","s. xv<sup>ex</sup>/xvi<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 168",1589–1590
"Aberystwyth, National Library of Wales, Peniarth MS 169","1570 x 1588"
"Aberystwyth, National Library of Wales, Peniarth MS 170","s. xvi<sup>ex</sup>/xvii<sup>in</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 172",1573–1558
"Aberystwyth, National Library of Wales, Peniarth MS 176","1545 x 1553"
"Aberystwyth, National Library of Wales, Peniarth MS 177","1544 x 1565"
"Aberystwyth, National Library of Wales, Peniarth MS 178","c.1545 + s. xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 179","1538–1539 + c.1587"
"Aberystwyth, National Library of Wales, Peniarth MS 181","s. xvi<sup>med</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 182",c.1514
"Aberystwyth, National Library of Wales, Peniarth MS 183",1582–1586
"Aberystwyth, National Library of Wales, Peniarth MS 184","s. xvi<sup>2</sup>–xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 187",1596
"Aberystwyth, National Library of Wales, Peniarth MS 188","1570 x 1622"
"Aberystwyth, National Library of Wales, Peniarth MS 189","s. xv<sup>2</sup>/xvi<sup>ex</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 192","s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 193","s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 194","s. xvi<sup>med</sup>–xx<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 199","s. xvi<sup>2</sup>/xvii<sup>1</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 204","s. xv<sup></sup>/xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 205","s. xv<sup></sup>/xix<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 212","1565 + 1587"
"Aberystwyth, National Library of Wales, Peniarth MS 225","1594 x 1610"
"Aberystwyth, National Library of Wales, Peniarth MS 226",c.1600
"Aberystwyth, National Library of Wales, Peniarth MS 227","1583 + s. xv"
"Aberystwyth, National Library of Wales, Peniarth MS 229",1594
"Aberystwyth, National Library of Wales, Peniarth MS 230","1501 x 1574"
"Aberystwyth, National Library of Wales, Peniarth MS 252","s. xvi<sup></sup>–xvii<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 253","s. xvi<sup>3/4</sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 259B","s. xvi"
"Aberystwyth, National Library of Wales, Peniarth MS 260","s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 261","s. xvi<sup></sup>"
"Aberystwyth, National Library of Wales, Peniarth MS 268","1586–1611 (+ 1729 x 1760)."
"Aberystwyth, National Library of Wales, Peniarth MS 270","?1550 x 1800"
"Aberystwyth, National Library of Wales, Peniarth MS 270/pp. 239-309","c.1550 x 1609"
"Aberystwyth, National Library of Wales, Peniarth MS 283","s. xvi<sup>ex</sup>/xvii<sup></sup>"
"Cardiff, Central Library, MS 1.2",c.1600
"Cardiff, Central Library, MS 2.83","s. xvi<sup>med</sup>"
"Cardiff, Central Library, MS 2.114","c. 1564/1565"
"Cardiff, Central Library, MS 2.629",1536
"Cardiff, Central Library, MS 2.632","s. xvi<sup>4/4</sup>"
"Cardiff, Central Library, MS 3.4",1527
"Cardiff, Central Library, MS 4.101",c.1594–1615
"London, British Library, MS Additional 14866",1587
"London, British Library, MS Additional 14872","1524–1632 (+ 1736)"
"London, British Library, MS Additional 14874","s. xvi<sup></sup>"
"London, British Library, MS Additional 14875","s. xvi<sup>ex</sup>"
"London, British Library, MS Additional 14880","s. xvi<sup>ex</sup>"
"London, British Library, MS Additional 14882","s. xvi<sup>ex</sup>"
"London, British Library, MS Additional 14883",1577-1718
"London, British Library, MS Additional 14889","s. xvi<sup></sup>–xvii<sup></sup>"
"London, British Library, MS Additional 14893","s. xvi<sup></sup>–xvii<sup></sup>"
"London, British Library, MS Additional 14894","s. xvi<sup></sup>"
"London, British Library, MS Additional 14896","s. xvi<sup></sup>"
"London, British Library, MS Additional 14897","s. xvi<sup></sup>–xviii<sup></sup>"
"London, British Library, MS Additional 14898","s. xvi<sup></sup>–xvii<sup></sup>"
"London, British Library, MS Additional 14913","s. xvi<sup></sup>–xvii<sup></sup>"
"London, British Library, MS Additional 14920","s. xvi<sup>ex</sup>"
"London, British Library, MS Additional 14936",1580–1774
"London, British Library, MS Additional 14967","s. xvi<sup>in</sup>"
"London, British Library, MS Additional 14974",1568-1637
"London, British Library, MS Additional 14976",c.1580
"London, British Library, MS Additional 14979","s. xvi<sup></sup>–xvii<sup></sup>"
"London, British Library, MS Additional 14982",c.1600
"London, British Library, MS Additional 14986","s. xvi<sup></sup>"
"London, British Library, MS Additional 14989","s. xvi<sup>ex</sup>"
"London, British Library, MS Additional 14994","s. xvi<sup></sup>"
"London, British Library, MS Additional 14997",c.1510–1540
"London, British Library, MS Additional 14999",c.1600
"London, British Library, MS Additional 15038",1575
"London, British Library, MS Additional 15041","s. xvi<sup></sup>"
"London, British Library, MS Additional 15045","s. xvi<sup></sup>"
"London, British Library, MS Additional 15046","s. xvi<sup></sup>"
"London, British Library, MS Additional 15047",1575-1576
"London, British Library, MS Additional 15048","s. xvi<sup>ex</sup>"
"London, British Library, MS Additional 15078","after 1585"
"London, British Library, MS Additional 31055","s. xvi<sup>ex</sup>–xvii<sup>in</sup>"
"Oxford, Balliol College, MS 353",c.1540-1550
"Oxford, Bodleian Library, MS Welsh e. 1","s. xvi<sup></sup>/xvii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 3","s. xvi<sup></sup>/xviii<sup></sup>"
"Oxford, Bodleian Library, MS Welsh e. 5","s. xvi<sup></sup>"
"Oxford, Bodleian Library, MS Welsh f. 1","s. xvi<sup></sup>/xvii<sup></sup>"
"Oxford, Jesus College, MS 15","s. xvi"
"Oxford, Jesus College, MS 16","s. xvi"
"Oxford, Jesus College, MS 61","s. xvi"
"Oxford, Jesus College, MS 137","s. xvi<sup>ex</sup>"
"Oxford, Jesus College, MS 139","s. xvi<sup>in</sup>"
"Philadelphia, Library Company, MS 8680.O","s. xiv<sup>ex</sup>–xvi<sup>2</sup>"
